lokasi,nama_komoditas,7/1/15,7/2/15,7/3/15,7/4/15,7/5/15,7/6/15,7/7/15,7/8/15,7/9/15,7/10/15,7/11/15,7/12/15,7/13/15,7/14/15,7/15/15,7/16/15,7/17/15,7/18/15,7/19/15,7/20/15,7/21/15,7/22/15,7/23/15,7/24/15,7/25/15,7/26/15,7/27/15,7/28/15,7/29/15,7/30/15,7/31/15
Pasar Baru,Beras Medium,9500,9500,9500,0,0,9500,9500,9500,9500,9500,0,0,9500,9500,0,0,0,0,0,0,0,0,9500,9500,0,0,9500,9500,9500,9500,0
Pasar Baru,Cabe Merah,30000,30000,30000,0,0,30000,30000,25000,25000,25000,0,0,48000,48000,48000,0,0,0,0,0,0,70000,70000,70000,0,0,32000,35000,35000,30000,0
Pasar Baru,Bawang Merah,30000,30000,30000,0,0,30000,30000,25000,25000,25000,0,0,25000,25000,25000,0,0,0,0,0,0,25000,25000,25000,0,0,24000,25000,25000,20000,0
Pasar Baru,Daging Ayam Ras,30000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,33000,33000,33000,0,0,0,0,0,0,36000,36000,36000,0,0,35800,36000,36000,32000,0
Pasar Baru,Telur Ayam Ras,21000,21000,21000,0,0,21000,21000,20000,20000,20000,0,0,20000,20000,20000,0,0,0,0,0,0,20000,20000,20000,0,0,19100,20000,20000,21000,0
Pasar Baru,Daging Sapi,105000,105000,105000,0,0,105000,105000,105000,105000,105000,0,0,120000,120000,120000,0,0,0,0,0,0,120000,120000,120000,0,0,121000,120000,120000,100000,0
Pasar Baru,Minyak Goreng,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,0,0,0,0,0,0,14000,14000,14000,0,0,14300,14000,14000,14000,0
Pasar Baru,Gula Pasir,13000,13000,13000,0,0,13000,13000,13000,13000,13000,0,0,13000,13000,13000,0,0,0,0,0,0,13000,13000,13000,0,0,12900,13000,13000,12000,0
Pasar Baru,Kentang,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,0,0,0,0,0,12000,12000,12000,0,0,11900,12000,12000,12000,0
Pasar Baru,Kedelai,13000,13000,13000,0,0,13000,13000,13000,13000,13000,0,0,13000,13000,13000,0,0,0,0,0,0,13000,13000,13000,0,0,12000,13000,13000,13000,0
Pasar Baru,Tepung Terigu,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,0,0,0,0,0,0,0,0,7500,7500,0,0,7500,7500,7500,7500,0
Pasar Baru,Bawang Putih,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,0,0,0,0,0,0,20000,20000,20000,0,0,20400,20000,20000,20000,0
Pasar Baru,Cabe Keriting,30000,30000,30000,0,0,30000,30000,25000,25000,25000,0,0,48000,48000,48000,0,0,0,0,0,0,48000,48000,48000,0,0,31000,35000,35000,30000,0
Pasar Baru,Cabe Rawit,30000,30000,30000,0,0,30000,30000,30000,30000,35000,0,0,45000,45000,45000,0,0,0,0,0,0,85000,85000,85000,0,0,65000,75000,75000,30000,0
Pasar Baru,Kacang Tanah,27000,27000,27000,0,0,27000,27000,27000,27000,27000,0,0,27000,27000,27000,0,0,0,0,0,0,27000,27000,27000,0,0,27800,27000,27000,20000,0
Pasar Baru,Ubi Kayu,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,0,0,0,0,0,0,3000,3000,3000,0,0,3400,3000,3000,3000,0
Pasar Baru,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
