Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat,Jumlah Anggota
32.73.12,Batununggal,32.73.12.1008,Binong,Primkopprima Annugrah,-,Jl. Binong Jati No. 68,-
32.73.12,Batununggal,32.73.12.1008,Binong,Koperasi Industri Rajutan Binongjati (KIRBI),-,Jl. Binong jati No. 124,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Koperasi Multi Sarana,Konsumen,Jl. Cibangkong No. 47,157
32.73.12,Batununggal,32.73.12.1001,Gumuruh,KPRI Balai Latihan Kerja Bandung,Konsumen,Jl. Jend. Gatot Subroto No. 170,156
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Warti Bermartabat,Simpan Pinjam,Jl. Gumuruh No 22,26
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Koperasi UP2K Mandiri Bermartabat,Simpan Pinjam,Jl. Saturnus No. 8,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Koperasi Pegawai Negeri Sari Mukti,Simpan Pinjam,Jl. Centeh No. 5,251
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Koperasi Warga Salendro Timur,-,Jl. Salendro Timur Raya - Gedung Serba Guna RW 10,-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Primer Koperasi Karyawan Perhutani KPH Bandung Utara,Konsumen,Jl. Cianjur No. 1,482
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Primer Koperasi Karyawan Perhutani KPH Bandung Selatan,Konsumen,Jl. Cirebon No. 4,310
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Koperasi Keluarga Pegawai Dinas Kebakaran Brahma Mandiri,Simpan Pinjam,Jl. Sukabumi No. 17,200
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Koperasi Wredatama Kehutanan Provinsi Jawa Barat,Konsumen,Jl. Cianjur No.1 A,167
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Koperasi TP PKK Kota Bandung Aman Sejahtera Ramah dan Ibadah,Simpan Pinjam,Jl. Sukabumi Dalam no 30,221
32.73.12,Batununggal,32.73.12.1004,Kacapiring,KKB Distarcip Intra,Konsumen,Jl. Cianjur No.34,298
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Koperasi Karyawan Satuan Pengawasan Intern PT Kereta Api,Konsumen,Jl. Sukabumi No. 20,105
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Koperasi Amanah Sejahtera Kebon Gedang (Kasbondang),Simpan Pinjam,Jl. Wulan No. 5,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Koperasi UP2K Widuri Bermartabat,Simpan Pinjam,Jl. Wulan No. 5,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Koperasi Dana Warga Sabilulungan,Konsumen,Jl. Jakarta dlm No. 95,387
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Koperasi Konsumen Karyawan PLN Bengkel Distribusi,Konsumen,Jl. Banten No. 10,293
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Koperasi Karyawan Balai Yasa Jembatan Perumka,Konsumen,Jl. Kiaracondong No. 92,59
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,KPPDK Rutan kelas I Bandung,Konsumen,Jl. Jakarta No. 29,137
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Koperasi Pegawai Balai Besar Tekstil Sarana Sejahtera,Simpan Pinjam,Jl. A. Yani No.390,193
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Koperasi Karyawan Perusahaan Gas Negara KPGN,Jasa,Jl. Serang,136
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Koperasi Karyawan PT. Pertani Bhakti Sejahtera,-,Jl. Jakarta No.33,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Koperasi Kel. Balai Besar Industri  Keramik (KKBBK),-,Jl. Jendral Ahmad Yani,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Koperasi Mahasiswa STTT,-,Jl. Jendral Ahmad Yani No. 390 Bdg,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Koperasi Karyawan AMIK,-,Jl. Jakarta No. 28,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Koperasi Serba Usaha Kel. Maleer Bangun,-,Jl. Gatot Subroto,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Koperasi Serba Usaha Mitra Grafika Sarana,-,Jl. Samoja No.324,-
32.73.12,Batununggal,32.73.12.1007,Samoja,KPRI MUKTI,-,Jl. Samoja No. 5,-
