Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RTH,Jenis RTH,Luas RTH (m2)
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Taman Aria Graha RW 02,Taman Bermain,250
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Halaman SLTP Otista,Lapangan ,400
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Halaman Gedung Serbaguna RW 04,Lapangan ,400
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Halaman Gedung Serbaguna RW 05,Lapangan ,280
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Taman Greand Sharon RW 05,Lapangan ,250
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Halaman Masjid Baiturahmah RW 07,Lapangan ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Halaman Masjid Al Hikmah RW 08,Lapangan ,400
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Halaman Masjid Baitul Rahim RW 09,Lapangan ,300
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Taman 01 RW 08,Lapangan ,400
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Taman Musik RW 09,Lapangan ,400
32.73.23,Rancasari,32.73.23.1002,Derwati,Jl. Derwati RW 02 Depan Komplek Tatar Bidakara,Taman Derwati,72
32.73.23,Rancasari,32.73.23.1002,Derwati,Jl. Keadilan RW 09,Taman Kersen,126
32.73.23,Rancasari,32.73.23.1002,Derwati,Jl. Saluyu Indah 1 RW 10,Taman Bejo,45
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Samping Griya Metro Kel. Manjahlega,Taman,500
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Venus Timur Kel. Manjahlega,Taman,500
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Venus Timur Kel. Manjahlega,Taman,500
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Halaman Mesjid Ar-Rahmat Kel. Manjahlega,Taman,500
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Merkuri Utara Kel. Manjahlega,Taman,5000
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Depan SD IT- Al-Fitroh Kel. Manjahlega,Lapang,500
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Merkuri Timur VII Kel. Manjahlega,Taman,600
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Mars Raya (Samping Mesjid) Kel. Manjahlega,Taman,150
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Merkuri Selatan (Belakang GSG Merkuri) Kel. Manjahlega,Lapang,800
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Merkuri Selatan XXI  Kel. Manjahlega,Taman,160
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Sebelah GOR sakti  Kel. Manjahlega,Lapang,1400
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Saturnus Ujung IV Kel. Manjahlega,Lapang,420
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Depan Masjid Arafah Komp. BIR RW 01,Taman ,100
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Depan Gerbang Komp. BIR,Lahan Kosong ,80
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Komp. BIR RT 04 RW 01,Lapang Volly,280
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Komp. BIR RT 06 RW 01,Lahan Kosong ,400
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Jl. Delima I Komp. BIR RW 01,Taman ,150
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Komp. BIR RT 03 RW 01,Lahan Kosong ,335
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Jl. Hijau Daun Komp. BIR RW 01,Lahan Kosong ,1400
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Komp. Baturaden RT 04 RW 07,Lapang Volly,700
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Lapang UNI RW 07,Lapang Sepak Bola,1500
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Komp. Pasir Pogor RT 04 RW 09,Lahan Kosong ,850
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Komp. Pasir Pogor RT 04 RW 09,Lapang Volly,200
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Depan Masjid  Komp. Banyubiru RW 10,Taman Bermain,200
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Komp. Banyubiru Regency RW 10,Kebun,100
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Komp. Mustika RT 07 RW 06,Lapang Volly,100
