Kode Kecamatan ,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Bulutangkis,1,Gg. Bapa Ukid
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Bulutangkis,1,Gg. Bapa Ukid
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Bulutangkis,1,Gg. Bapa Ukid
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Tenis Meja,1,Gg. Bapa Ukid
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Tenis Meja,1,Dunguscariang
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Senam Sehat ,1,Dunguscariang
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Putsal,1,Dunguscariang
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Bulutangkis,1,Jl. Rajawali Sakti II
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Sepak Bola,1,Jl. Halteu Utara
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Bulutangkis,1,Jl. Halteu Utara
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Sepeda Gunung,1,Jl. Halteu Utara No. 69
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Tenis Meja,1,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Outdoor Sport,1,JL. Halteu Utara 3
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Sepeda,1,JL. Halteu Utara
32.73.05,Andir,32.73.05.1001,Maleber,Elang Futsal ,1,Jl. Burung Tungku
32.73.05,Andir,32.73.05.1001,Maleber,Gor Jogla ,1,Jl. Maleber Utara
32.73.05,Andir,32.73.05.1001,Maleber,Dragon Gym,1,Jl. Maleber Barat
32.73.05,Andir,32.73.05.1006,Campaka,Basket,3,SMAN 13 Bandung SMAK BPK Penabur SMP-SMA Mutiara 4
32.73.05,Andir,32.73.05.1006,Campaka,Voli,3,SMAN 13 Bandung SMAK BPK Penabur SMP-SMA Mutiara 4
32.73.05,Andir,32.73.05.1006,Campaka,Sepakbola,2,SMAK BPK Penabur Kp. Bojong Koneng RT 04 RW 06
32.73.05,Andir,32.73.05.1005,Garuda,Badminton,1,Jl. Pinguin RW 03 
32.73.05,Andir,32.73.05.1003,Ciroyom,Volly,1,Jl.Ciroyom RW 08
32.73.05,Andir,32.73.05.1003,Ciroyom,Futsal,1,Pasar Ciroyom Bermartabat
