Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Bencana,Lokasi Rawan Bencana,Perkiraan Warga Terdampak (Kepala Keluarga)
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Banjir,RT 01 03 05 07 dan 08,260
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Banjir,RT 03 04 dan 05,60
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Banjir,RT 03 05 08 dan Jl. Ters. Jakarta,55
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Longsor Kirmir,RW 09,15
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Longsor Kirmir,RW 02,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Longsor Kirmir,RW 13,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Longsor Kirmir,RW 11,0
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Longsor Kirmir,RW 15,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Banjir,RW 15,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Banjir,RW 14,9
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Banjir,RW 04 08 & 09,52
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kirmir Roboh ,Sungai Cicadas ,400
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Banjir Cileuncang,RW 13,250
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Banjir Cileuncang,RW 15,400
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Banjir Cileuncang,RW  08,160
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Banjir Cileuncang,RW 04,100
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Banjir Cileuncang,RW 07,150
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Banjir Cileuncang,RW 10,300
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,-,-,-
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Banjir,Jl. Kebon Jayanti RW 12,300
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Kebakaran,RW 01 s/d RW 14,1200
