Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RTH,Jenis RTH,Luas RTH (m2)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Suniaraja ,Palm ,6
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Viaduct,Pohon Pelindung ,20
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Aceh - Jl. Merdeka,Taman,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Wastukencana,Taman,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Wastukencana,Taman,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Wastukencana,Taman,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Wastukencana,Taman,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Merdeka,Taman,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Merdeka,Taman,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 03 Kelurahan Babakan Ciamis,Lapangan,-
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Persimpangan Jl. Vandeventer dan Jl. Buton (Taman Cibunut),Taman,30
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Taman Lilin,Area Bermain,30
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RT 05 RW 07,Taman,50
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Tongkeng,Taman Tongkeng,3427
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Anggrek ,Taman Anggrek/Taman Foto,2504
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Belitung,Taman Centrum/Taman Musik,2257
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Belitung,Taman Lalu Lintas,40841
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Riau,Taman Kitri,2843
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Riau,Taman Karang Taruna,2110
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Stadion Siliwangi,Lapang Sepak Bola,9889
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Siliwangi Golf Driving Range,Lapang Golf,22220
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Lapang Rindam III Siliwangi,Lapang Upacara TNI,2676
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Yon Arhanud,Lapang Upacara TNI,1981
