Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah (orang)
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Jl. Wirawan Raya No. 2,KH. Wahidin Syamsuri,Kh. Wahidin Syamsuri,300
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Jl. Riung Tineung No. 36,Ust. Koko Komarudin,Ust. Koko Komarudin,600
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Rancapacing RT 01 RW 04,Ust. Babay,Ust. Jaka,450
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pusdikmin Polri Gedebage,Ust. M.Ikhwan,Ust. M.Ikhwan,500
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Komp. Buana Soeta RW 15,Ust. Dhias Prayoga,H Dede A. Bardhowi,250
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Rancasagatan RT 01,Ust. Dodo,Agus Didin,500
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Lap. Pertamina Gedebage,Ust. Rahmat Ghozali,Kh. Deden Fahrurozi,3000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Ranca Kamurang RW 08,Ust. Oo Sumantri,Ust. Oo Sumantri,500
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Jl. Riung Purna VII,KH. Zainusholihin  S.Ag,Kh. Zainusholihin  S.Ag,3000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Jl. Riung Wangi RT 06/01,Ust. Asep Irfan Rahman Ghozali,Ust. Asep Irfan Rahman Ghozali,350
32.73.27,Gedebage,32.73.27.1003,Rancabolang,DeRW ati Gedebage RW 03,Ust. Anang Solehudin,Ust. Anang Solehudin,1000
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 01 Rancabolang,H. Syahidin,H. Syahidin,2000
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Lap. Cluster Cempaka  Adipura,Ust. Nanang Hasim,Ust. Nanang Hasim,500
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pelataran Parkir Ruko Bumi Adipura,Ust. Iwan Setiawan  S.Ag,Ust. Iwan Setiawan  S.Ag,1200
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Jl. Adipura 9 RT 5 RW 10,Ust. Sabit,Ust. Sabit,350
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Cimincrang RW 02,Parman/Drs. H. Jalal,Parman/Drs. H. Jalal,1000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,GBLA Gedebage,Ust. H Sholehudin  M.Ag,Ust. H Sholehudin  M.Ag,2100
