Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RTH,Jenis RTH,Luas RTH (m2)
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Taman Kampung Sablon,Taman  RW,20
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Taman Panineungan,Taman  RW,25
32.73.18,Cibeunying Kaler,32.73.18.1001, Cihaurgeulis,RW 04 Taman Bejo ,Taman  RW,15
32.73.18,Cibeunying Kaler,32.73.18.1002,Jalaprang Sukaluyu,Taman Lansia,Taman  RW,47
32.73.18,Cibeunying Kaler,32.73.18.1002, Sukaluyu,RW 05 Taman Gagak,Taman  RW,12
32.73.18,Cibeunying Kaler,32.73.18.1002, Sukaluyu,RW 08 Taman Bejo ,Taman  RW,10
32.73.18,Cibeunying Kaler,32.73.18.1003, Neglasari,RW 07 Taman Kunang-Kunang,Taman  RW,35
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Taman Balai RW 02,Taman  RW,120
32.73.18,Cibeunying Kaler,32.73.18.1003, Neglasari,RW 02 Taman Bejo ,Taman  RW,15
32.73.18,Cibeunying Kaler,32.73.18.1003, Neglasari,RW 06 Taman Bejo ,Taman  RW,12
32.73.18,Cibeunying Kaler,32.73.18.1003, Neglasari,RW 07 Taman Bejo ,Taman  RW,17
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Taman Ex-Tps Dago ,Taman  RW,17
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Taman Komplek Unpad,Taman  RW,32
32.73.18,Cibeunying Kaler,32.73.18.1004, Cigadung,RW 14 Taman Satgas Citarum Harum,Taman  RW,10
