Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1 (%),jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan (%),jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan (%),jml_pus_jkn,persentase_pus_jkn (%)
32.73.01,Sukasari,9389,3506,37.34,9,0.1,0,0,9,0.1
32.73.02,Coblong,13579,12881,94.86,8670,63.85,4412,32.49,13082,96.34
32.73.03,Babakan Ciparay,18604,3415,18.36,2648,14.23,280,1.51,2928,15.74
32.73.04,Bojongloa Kaler,18598,4956,26.65,7542,40.55,10264,55.19,17806,95.74
32.73.05,Andir,22767,801,3.52,0,0,0,0,0,0
32.73.06,Cicendo,15040,12291,81.72,0,0,0,0,0,0
32.73.07,Sukajadi,22549,8068,35.78,0,0,0,0,0,0
32.73.08,Cidadap,8756,3792,43.31,3792,43.31,4956,56.6,8748,99.91
32.73.09,Bandung Wetan,5017,3670,73.15,0,0,0,0,0,0
32.73.10,Astana Anyar,9962,4747,47.65,2691,27.01,2795,28.06,5486,55.07
32.73.11,Regol,12943,3644,28.15,3566,27.55,9151,70.7,12717,98.25
32.73.12,Batununggal,19330,9305,48.14,0,0,0,0,0,0
32.73.13,Lengkong,7573,3185,42.06,896,11.83,6477,85.53,7373,97.36
32.73.14,Cibeunying Kidul,19233,10247,53.28,6185,32.16,2526,13.13,8711,45.29
32.73.15,Bandung Kulon,23270,13737,59.03,5630,24.19,3903,16.77,9533,40.97
32.73.16,Kiaracondong,19307,6116,31.68,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,13063,6999,53.58,2228,17.06,7776,59.53,10004,76.58
32.73.18,Cibeunying Kaler,9190,3663,39.86,0,0,0,0,0,0
32.73.19,Sumur Bandung,3944,1001,25.38,0,0,0,0,0,0
32.73.20,Antapani,11112,1553,13.98,0,0,0,0,0,0
32.73.21,Bandung Kidul,9496,4040,42.54,4025,42.39,5470,57.6,9495,99.99
32.73.22,Buahbatu,14947,2944,19.7,1769,11.84,4483,29.99,6252,41.83
32.73.23,Rancasari,11678,3469,29.71,1603,13.73,1866,15.98,3469,29.71
32.73.24,Arcamanik,11113,2825,25.42,2390,21.51,6435,57.91,8825,79.41
32.73.25,Cibiru,10823,3910,36.13,1940,17.92,1921,17.75,3861,35.67
32.73.26,Ujung Berung,12869,2658,20.65,1521,11.82,1137,8.84,2658,20.65
32.73.27,Gedebage,10896,2206,20.25,737,6.76,2528,23.2,3265,29.97
32.73.28,Panyileukan,6268,1619,25.83,946,15.09,627,10,1573,25.1
32.73.29,Cinambo,5273,1498,28.41,777,14.74,1511,28.66,2288,43.39
32.73.30,Mandalajati,11655,4593,39.41,3385,29.04,5612,48.15,8997,77.19
