Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RTH,Jenis RTH,Luas RTH (m2)
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Babakan Jeruk VIII,Taman Lingkungan Perumahan,276.76
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Sukamulya Indah,Taman Lingkungan Perumahan,80.09
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Taman RW 02,RT 04 RW 02,84.5
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Taman RW 04,RT 05 RW 04,80.5
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Taman RW 12,Tanman Hias ,175
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Wasapada,Tanaman Hias,30
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Pemuda,Tanaman Hias,53
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Eyckman,Tanaman Hias,118
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Bejo,Tanaman Hias,40
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Abo,Tanaman Hias,121
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Tentram,Tanaman Hias,120
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Sukamaju,Tanaman Hias,58
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Karangsari,Tanaman Hias,140
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Taman Sukajadi,Taman Lingkungan,2500
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lapang Abra Jl. Cipedes Tengah RW 05,Taman Lingkungan  ,500
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Jl. Karang Tineung Indah RW 01,Taman Lingkukngan Perumahan,80
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Mall PVJ Jl. Sukajadi,Taman Mall PVJ,2000
