kode_kecamatan,kecamatan,upt_puskesmas,jumlah_bayi_lahir_ditimbang,jumlah_bayi_bblr
32.73.01,SUKASARI,UPT SUKARASA,1441,55
32.73.07,SUKAJADI,UPT SUKAJADI ,1907,15
32.73.06,CICENDO,UPT PASIRKALIKI,1755,17
32.73.05,ANDIR,UPT GARUDA,1716,49
32.73.08,CIDADAP,UPT CIUMBULEUIT ,1032,45
32.73.02,COBLONG,UPT PUTER ,2313,63
32.73.09,BANDUNG WETAN,UPT SALAM,548,3
32.73.19,SUMUR BANDUNG,UPT TAMBLONG,643,9
32.73.18,CIBEUNYING KALER,UPT NEGLASARI ,1248,14
32.73.14,CIBEUNYING KIDUL,UPT PADASUKA,1896,16
32.73.16,KIARACONDONG,UPT BABAKAN SARI,2322,42
32.73.12,BATUNUNGGAL,UPT IBRAHIM AJI ,2127,12
32.73.13,LENGKONG,UPT TALAGABODAS,1252,3
32.73.11,REGOL,UPT PASUNDAN,1433,13
32.73.10,ASTANAANYAR,UPT PAGARSIH,1211,51
32.73.04,BOJONGLOA KALER,UPT CETARIP,2118,6
32.73.17,BOJONGLOA KIDUL,UPT KOPO,1507,28
32.73.03,BABAKAN CIPARAY,UPT CARINGIN,2587,17
32.73.15,BANDUNG KULON,UPT CIBUNTU ,2505,57
32.73.20,ANTAPANI,UPT GRIYA ANTAPANI,1310,16
32.73.30,MANDALAJATI,UPT SINDANGJAYA,1118,11
32.73.24,ARCAMANIK,UPT ARCAMANIK,1219,103
32.73.26,UJUNGBERUNG,UPT UJUNGBERUNG INDAH,1353,6
32.73.29,CINAMBO,UPT CINAMBO,444,13
32.73.25,CIBIRU,UPT CIBIRU ,1267,14
32.73.28,PANYILEUKAN,UPT PANGHEGAR,708,1
32.73.27,GEDEBAGE,UPT RIUNG BANDUNG,652,17
32.73.23,RANCASARI,UPT CIPAMOKOLAN,1353,16
32.73.22,BUAHBATU,UPT MARGAHAYU RAYA,1673,55
32.73.21,BANDUNG KIDUL,UPT KUJANGSARI ,1037,78
