Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.05,Andir,UPT Garuda,1089,1006
32.73.20,Antapani,UPT Griya Antapani,621,615
32.73.24,Arcamanik,UPT Arcamanik,618,639
32.73.10,Astanaanyar,UPT Pagarsih,553,550
32.73.03,Babakan Ciparay,UPT Caringin,1425,1352
32.73.21,Bandung Kidul,UPT Kujangsari ,416,452
32.73.15,Bandung Kulon,UPT Cibuntu ,1320,1135
32.73.09,Bandung Wetan,UPT Salam,160,223
32.73.12,Batununggal,UPT Ibrahim Aji ,1177,1114
32.73.04,Bojongloa Kaler,UPT Cetarip,872,867
32.73.17,Bojongloa Kidul,UPT Kopo,792,817
32.73.22,Buahbatu,UPT Margahayu Raya,862,867
32.73.18,Cibeunying Kaler,UPT Neglasari ,583,553
32.73.14,Cibeunying Kidul,UPT Padasuka,876,764
32.73.25,Cibiru,UPT Cibiru ,660,660
32.73.06,Cicendo,UPT Pasirkaliki,775,833
32.73.08,Cidadap,UPT Ciumbuleuit ,472,408
32.73.29,Cinambo,UPT Cinambo,293,275
32.73.02,Coblong,UPT Puter ,864,928
32.73.27,Gedebage,UPT Riung Bandung,385,352
32.73.16,Kiaracondong,UPT Babakan Sari,1087,1085
32.73.13,Lengkong,UPT Talagabodas,543,563
32.73.30,Mandalajati,UPT Sindangjaya,789,658
32.73.28,Panyileukan,UPT Panghegar,324,317
32.73.23,Rancasari,UPT Cipamokolan,663,604
32.73.11,Regol,UPT Pasundan,602,589
32.73.07,Sukajadi,UPT Sukajadi ,849,778
32.73.01,Sukasari,UPT Sukarasa,625,584
32.73.19,Sumur Bandung,UPT Tamblong,323,326
32.73.26,Ujungberung,UPT Ujungberung Indah,808,638
