Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01 RW 01,10
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02 RW 01,15
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03 RW 01,10
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04 RW 01,15
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01 RW 02,124
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02 RW 02,50
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03 RW 02,206
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04 RW 02,40
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05 RW 02,30
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 06 RW 02,40
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01 RW 03,74
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02 RW 03,75
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03 RW 03,66
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04 RW 03,12
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05 RW 03,59
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01 RW 04,33
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02 RW 04,21
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03 RW 04,30
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04 RW 04,26
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05 RW 04,26
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 06 RW 04,27
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 07 RW 04,36
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 08 RW 04,73
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 09 RW 04,23
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 10 RW 04,37
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 11 RW 04,32
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 12 RW 04,27
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 13 RW 04,28
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 14 RW 04,43
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01 RW 05,5
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02 RW 05,25
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03 RW 05,25
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04 RW 05,15
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05 RW 05,21
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 06 RW 05,5
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 07 RW 05,10
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01 RW 06,407
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02 RW 06,61
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03 RW 06,257
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04 RW 06,25
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05 RW 06,9
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 06 RW 06,6
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 07 RW 06,15
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01 RW 07,20
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02 RW 07,54
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03 RW 07,20
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04 RW 07,80
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05 RW 07,10
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 06 RW 07,53
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 07 RW 07,23
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 08 RW 07,45
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 09 RW 07,16
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 10 RW 07,10
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 11 RW 07,18
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01 RW 08,20
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02 RW 08,20
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03 RW 08,30
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04 RW 08,35
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05 RW 08,10
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 06 RW 08,17
