id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3477762,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Sekejati,327000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,10 Bulan,14 RW Pada Kelurahan Sekejati,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Sekejati,APBD,327000000,1.22.1.20.34.22.01.5.2.2.20.10,04/03/15,31/12/16
3479406,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Margasari,105000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,10 Bulan,RW di Lingkungan Kelurahan Margasari,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Margasari,APBD,105000000,1.22.1.20.34.22.01.5.2.2.11.04,04/03/15,31/12/16
3457733,Kecamatan Buahbatu,Fasilitasi Peningkatan Perekonomian Masyarakat kecamatan dan Kelurahan,24250000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,12 Bulan,Kecamatan dan kelurahan,Fasilitasi Peningkatan Perekonomian Masyarakat kecamatan dan Kelurahan,APBD,24250000,5.2.1.01.01,03/03/15,31/12/16
3480487,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkup RW Pada kelurahan Jatisari,33500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,10 Unit Kendaraan,RW Pada kelurahan Jatisari,Fasilitasi Pemberdayaan Lingkup RW Pada kelurahan Jatisari,APBD,33500000,1.22.1.20.34.22.01.5.2.2.01.05,04/03/15,31/12/16
3457832,Kecamatan Buahbatu,Fasilitasi Peningkatan Kualitas kehidupan Kemasyarakatan Kecamatan dan kelurahan,126450000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,12 Bulan,Kecamatan dan Kelurahan,Fasilitasi Peningkatan Kualitas kehidupan Kemasyarakatan Kecamatan dan kelurahan,APBD,126450000,5.2.1.01.01,03/03/15,31/12/16
3456830,Kecamatan Buahbatu,Penyediaan Jasa perbaikan Peralatan,20000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,12 Bulan,Kantor Kecamatan Buahbatu,Penyediaan Jasa perbaikan Peralatan,APBD,20000000,5.2.2.20.08,03/03/15,31/12/16
3477449,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Sekejati,102900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,10 Bulan,14 RW Pada Kelurahan Sekejati,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Sekejati,APBD,102900000,1.22.1.20.34.22.01.5.2.2.11.04,04/03/15,31/12/16
3457472,Kecamatan Buahbatu,Pengadaan pakaian Dinas,22500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,1 paket,kantor kecamatan Buahbatu,Pengadaan pakaian Dinas,APBD,22500000,5.2.2.12.04,03/08/15,31/08/15
3456975,Kecamatan Buahbatu,Penyediaan Barang Cetakan dan Penggandaan,25000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,12 Bulan,Kantor Kecamatan Buahbatu,Penyediaan Barang Cetakan dan Penggandaan,APBD,25000000,5.2.2.06.01,03/03/15,31/12/16
3457337,Kecamatan Buahbatu,Pemeliharaan Rutin/Berkala Kendaraan Dinas/ Operasional,25000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,12 Bulan,kantor Kecamatan Buahbatu,Pemeliharaan Rutin/Berkala Kendaraan Dinas/ Operasional,APBD,25000000,5.2.2.20.05,03/03/15,31/12/16
3457172,Kecamatan Buahbatu,Rapat-Rapat koordinasi dan Konsultasi ke Luar Daerah,50000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,12 Bulan,Kantor Kecamatan Buahbatu,Rapat-Rapat koordinasi dan Konsultasi ke Luar Daerah,APBD,50000000,5.2.2.15.02,03/03/15,31/12/16
3456678,Kecamatan Buahbatu,Penyediaan Jasa Pemelihaaan dan Perizinan,8000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,12 Bulan,Kantor Kecamatan Buahbatu,Penyediaan Jasa Pemelihaaan dan Perizinan,APBD,8000000,5.2.2.05.05,03/03/15,31/12/16
3456757,Kecamatan Buahbatu,Penyediaan Jasa Kebersihan kantor,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,12 Bulan,Kantor kecamatan Buahbatu,Penyediaan Jasa Kebersihan kantor,APBD,1200000,5.2.2.03.13,03/03/15,31/12/16
