Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.02,Coblong,32.73.02.1001,Cipaganti,As Salam,Masjid,Jl. Siliwangi Dlm RT 01 RW 01
32.73.02,Coblong,32.73.02.1001,Cipaganti,Al Furqon,Masjid,Jl. Siliwangi DLM RT 02 RW 01
32.73.02,Coblong,32.73.02.1001,Cipaganti,As Sodiq,Masjid,Jl. Siliwangi Dlm RT 05 RW 01
32.73.02,Coblong,32.73.02.1001,Cipaganti,Al Ikhlas,Masjid,Jl. Siliwangi Dlm RT 06 RW 01
32.73.02,Coblong,32.73.02.1001,Cipaganti,Al Amanah,Masjid,Jl. Siliwangi Dlm RT 08 RW 01
32.73.02,Coblong,32.73.02.1001,Cipaganti,At Tawakal ,Masjid,Jl. Siliwangi Dlm RT 09 RW 01
32.73.02,Coblong,32.73.02.1001,Cipaganti,Al Hikmah,Masjid,Jl. Cihampelas Gg. Abah Jaya BLK 376 RT 01 RW 02
32.73.02,Coblong,32.73.02.1001,Cipaganti,Al Isri,Masjid,Jl. Cihampelas Blk 314 Gg. Pelita. RT 04 RW 02
32.73.02,Coblong,32.73.02.1001,Cipaganti,An Nur,Masjid,Jl. Cihampelas BLK 286 RT 08 RW 02
32.73.02,Coblong,32.73.02.1001,Cipaganti,Raudatuk Irfan,Masjid,Jl. Hegar Asih RT 03 RW 03
32.73.02,Coblong,32.73.02.1001,Cipaganti,Sabilul Falah ,Masjid,Jl. Cihampelas RT 04 RW 04
32.73.02,Coblong,32.73.02.1001,Cipaganti,Sabilul Khoer,Masjid,Jl. Cihampelas RT 02 RW 04
32.73.02,Coblong,32.73.02.1001,Cipaganti,Sabilul Najah,Masjid,Jl. Cihampelas RT 05 RW 04
32.73.02,Coblong,32.73.02.1001,Cipaganti,Mungsolkanas,Masjid,Jl. Cihampelas RT 02 RW 05
32.73.02,Coblong,32.73.02.1001,Cipaganti,Sabilus Salam,Masjid,Jl Pelesiran RT 01 RW 06
32.73.02,Coblong,32.73.02.1001,Cipaganti,Nur Al Ihlas,Masjid,Jl Dr. Saleh RT 03 RW 07
32.73.02,Coblong,32.73.02.1001,Cipaganti,Gereja Masehi Akmasih Hari Ke Tujuh,Gereja,Jl. Dr. Setiabudhi No. 1 RW 03
32.73.02,Coblong,32.73.02.1001,Cipaganti,Gereja Keristen Indonesia,Gereja,J. Pasteur No. 12 A RW 07
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al-Furqon,Masjid,Jl. Jajaway RT 01 RW 01 Dago
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Nurussalam,Masjid,Komplek Plta Bengkok RW 01 Dago
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Arrahman,Masjid,Jl. Ir. H.Juanda No. 431 RT 03 RW 01 Dago
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Arrahman Darul Ilmi,Masjid,Jl. Ir. H.Juanda Blkng No. 423 RT 03 RW 01 Dago
32.73.02,Coblong,32.73.02.1004,Dago,Mushola Ibadurahman,Masjid,Jl. Cirapuhan RT 04 RW 01 Dago
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Assalam,Masjid,Jl. Cirapuhan RT 05 RW 01 Dago
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al-Hikmah,Masjid,Kp.Cirapuhan No.18 RT 07 RW 01 Dago
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al-Ibadah,Masjid,Jl. Ir H.Juanda - Cirapuhan RT 08 RW 01  Dago
32.73.02,Coblong,32.73.02.1004,Dago, At-Taqwa,Masjid,Jl. Dago Elos Ii No. 219 A RT 02 RW 02
32.73.02,Coblong,32.73.02.1004,Dago,Nurul Jamil,Masjid,Jl. Bukit Dago Selatan
32.73.02,Coblong,32.73.02.1004,Dago,Ar-Rohim,Masjid,Jl. Dago Elos V  RT 04 RW 02
32.73.02,Coblong,32.73.02.1004,Dago,Al-Baraqah,Mushola,Jl. Dago Elos Iii RT 03 RW 02
32.73.02,Coblong,32.73.02.1004,Dago,Al-Ishlah,Mushola,Jl. Dago Elos I RT 01 RW 02
