Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Disabilitas,Jumlah Penyandang Disabilitas
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Tuna Wicara,4
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Perkembangan,15
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Hidrocevalus,1
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Tuna Rungu,3
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Perilaku,3
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Tuna Netra,3
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Cacat Tubuh,2
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Tuna Wicara,1
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Cacat Mental,2
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Lumpuh,1
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Tuna Wicara, -
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Perkembangan, -
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Hidrocevalus, -
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Tuna Rungu, -
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Perilaku, -
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Tuna Netra, -
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Cacat Tubuh, -
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Tuna Wicara, -
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Cacat Mental, -
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Lumpuh, -
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Tuna Wicara,1
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Perkembangan,1
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Hidrocevalus, -
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Tuna Rungu, -
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Perilaku,5
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Tuna Netra,4
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Cacat Tubuh,9
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Tuna Wicara, -
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Cacat Mental,4
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Lumpuh, -
32.73.23,Rancasari,32.73.23.1002,Derwati,Tuna Wicara,4
32.73.23,Rancasari,32.73.23.1002,Derwati,Perkembangan,15
32.73.23,Rancasari,32.73.23.1002,Derwati,Hidrocevalus,0
32.73.23,Rancasari,32.73.23.1002,Derwati,Tuna Rungu,9
32.73.23,Rancasari,32.73.23.1002,Derwati,Perilaku,3
32.73.23,Rancasari,32.73.23.1002,Derwati,Tuna Netra,6
32.73.23,Rancasari,32.73.23.1002,Derwati,Cacat Tubuh,21
32.73.23,Rancasari,32.73.23.1002,Derwati,Tuna Wicara,4
32.73.23,Rancasari,32.73.23.1002,Derwati,Cacat Mental,14
32.73.23,Rancasari,32.73.23.1002,Derwati,Lumpuh,17
