diagnosa,jumlah_pasien
Kontrol Post Rawat / Follow-Up Examination After Other Treatment For Other Conditions,5486
Kehamilan Normal Lainnya,1488
Follow-Up Exam After Combined Treatment For Other Conditions,1428
Kontrol Post Sc,1422
Kehamilan Pertama Normal,1224
Ganti Verban Dan Buka Jahitan Operasi,1116
Bronchopneumonia,994
Ispa (Infeksi Saluran Pernapasan Atas) Tidak Spesifik,976
Attention To Surgical Dressings And Sutures / Ganti Verban Dan Buka Jahitan Operasi,820
Bayi/Anak Sehat,689
Fever,682
Tb (Tuberculosis) Paru,623
Care Involving Use Of Other Rehabilitation Procedures,607
Infeksi Perinatal Tidak Spesifik,606
Hyperbilirubin,593
Dyspepsia,561
Maternal Care Due To Uterine Scar From Previous Surgery / Bekas Sc,544
Bekas Sc,528
Follow-Up Examination After Surgery For Other Conditions,506
Letak Lintang,505
Akseptor Iud,504
Gastroenteritis Dan Colitis,491
Oligohydramnion,434
Kehamilan Resiko Tinggi Lainnya,426
Dengue Fever,422
Bblr 1000-2499 Gr,377
Infeksi Luka Operasi,364
Persalinan Tunggal Spontan Letak Kepala,359
Kpd (Ketuban Pecah Dini) < 24 Jam,357
Prematur Kontraksi,351
Rujuk Karena Tidak Ada Fasilitas,347
Lilitan Tali Pusat,344
Bacterial Infection,317
Rujuk Karena Ruangan Penuh,314
Ttn,287
Letak Sungsang,270
Iugr (Intra Uterine Growth Retardation),261
Necrosis Of Pulp (Np) (Gr),258
Imunisasi Pentabio,257
Htg (Hypertensi Gravidarum),253
Dhf (Dengue Haemorrhagic Fever),241
Kontrol Post Kuret,238
Missed Abortus / Fetal Demise,229
Plasenta Previa Dengan Perdarahan,228
Abortus Inkomplit Dengan Perdarahan,226
Gawat Janin,221
Cpd (Cephalopelvic Disproportion),218
Abortus Imminens,217
Asma,210
Gagal Drip,209
Maternal Care Of Breech Presentation / Letak Sungsang,204
Febrile Convulsions,202
Suspek Penyakit Lainnya,202
Rujuk Karena Alasan Lain,200
"Anemia Pada Kehamilan, Persalinan Dan Nifas",198
Viral Infection,196
Kontrol Post Operasi Lainnya,187
Noninfeksius Gastroenteritis Dan Colitis / Gea,183
Plasenta Previa Tanpa Perdarahan,183
Mas (Meconium Aspiration Syndromes),180
Other Specified Conditions Originating In The Perinatal Period,173
Peb (Pre Eklampsi Berat),170
Faringitis Akut,165
Isk (Infeksi Saluran Kemih) Pada Kehamilan,163
Vomiting,160
"Kondisi Lainnya Pada Kehamilan, Persalinan Dan Nif",149
Serumen Prop,141
Infeksius Gastroenteritis Dan Colitis / Gea,135
Typhoid,134
General Medical Examination,133
Janin Besar,131
Kista Ovarium,131
Obesitas Pada Kehamilan,131
Myoma Uteri,130
Dub (Dysfunctional Uterine  Bleeding) / Pua (Perdarahan Uterus Abnormal),129
Congestive Heart Failure (Chf),127
Rds (Respiratory Distress Syndrome),123
Tonsilofaringitis,123
Gastroenteritis And Colitis Of Unspecified Origin/ Gastroenteritis Dan Colitis,116
Hypertensive Heart Disease Without (Congestive),110
Janin Hipoxia,108
Kontrol Post Partum,105
Gastro-Oesophageal Reflux Disease Without Oesophagitis / Gerd,102
Bo (Blighted Ovum),97
Isk (Infeksi Saluran Kemih),90
Other And Unspecified Abdominal Pain,90
Radiculopathy Region Lumbar,88
Endometriosis Uterus / Adenomyosis,87
Atherosclerotic Heart Disease / Cad,86
Hiv Yang Muncul Pada Infeksi Tidak Sepesifik,81
Persalinan Prematur,81
Pulpitis,81
Cholelithiasis / Cholecystolithiasis,80
Hamil Kembar 2,80
Hernia Inguinal,80
Abortus Inkomplit Tanpa Komplikasi,79
Acute Nasopharyngitis (Commond Cold) / Rhinitis Acute,78
Pneumonia,78
Vulnus Laceratum / Luka Terbuka Pada Bagian Tubuh Tidak Spesifik,78
Tuberculosis Of Other Specified Organs / Tb Pada Organ Lain,77
Essential (Primary) Hypertension,76
Urticaria,75
Hypertensi Primer,74
Infertilitas Primer,73
"Chest Pain, Unspecified",72
Dm Tipe 2,72
Flour Albus,72
Imunisasi Bcg,72
Lymphadenopathy,72
Tumor Mammae,70
"Asthma, Unspecified/ Asma",69
Emesis Dalam Kehamilan Tidak Spesifik,69
"Gangguan Saluran Pernapasan Pada Kehamilan, Persalinan Dan Nifas",69
Polyhydramnios,69
"Covid-19, Virus Identified",68
Icnst Mamae Dextra,67
Persalinan Dengan Tali Pusat Menumbung,66
"Other Specified Disorders Of Muscle, Site Unspecified  (Muscle Weakness)",65
Dm Tipe Ii Tanpa Komplikasi,64
Gynek Tak (Tidak Ada Keluhan),64
Covid-19,63
Haemorroids Pada Kehamilan,63
Rhinitis Alergi,63
Underweight / Failure To Thrive (Ftt),63
"Chronic Kidney Disease, Stage 5 / Ckd",62
False Labour < 37 Minggu,62
Htk,62
Oma (Otitis Media Akut),61
Other Specified Disorders Of Muscle (Muscle Weakness),61
Pcos (Polycystic Ovarian Syndrome),61
Noninfeksius Gastroenteritis Dan Colitis,60
Konstipasi,59
Iufd (Intra Uterine Fetal Death),58
Myalgia,58
Program Hamil,57
"Acute Appendicitis, Other And Unspecified",56
Heg (Keton Urin <  3),55
"Konseling, Tidak Spesifik",54
Suspek Tuberculosis,54
Abses Colli,53
"Covid-19, Virus Not Identified",53
Superficial Injury Of Unspecified Body Region,52
Abortus Komplit Tanpa Komplikasi / Abortus Insipiens,51
Luka Operasi Terbuka,51
"Pain In Limb, Other Site",51
Kelainan Letak Lainnya (Popp),50
Bayi Lahir Sc,47
Malpresentasi Gemelly,47
Mastitis,47
Other Peripheral Vertigo,46
