Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RM Priangan,Jl. Sarijadi Raya Blok 3 No. 1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RM Boga Rasa,Jl. Sarirasa Blok I 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RM Surya,Jl. Sarimanah Raya No. I
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RM Mitra Abadi,Jl. Sarimanah No. II
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RM Sambalada,Jl. Sarimanah No. 26 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RM Cahya Minang,Jl. Sarimanah No. 36
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RM Sindanga Raya,Jl. Sarimanah No. 51
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RM Indo Kapau,Jl. Sarimanah Blok 7 No. 68
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RM Finola ,Jl. Sariasih Blok 3 RW 42
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RM Warteg,Jl. Sariasih 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RM Sari Buana,Jl. Sariasih
32.73.01,Sukasari,32.73.01.1003,Isola,Mie Jawa,Cirateun RT 01 RW 01
32.73.01,Sukasari,32.73.01.1003,Isola,Zakia,Cirateun RT 02 RW 02
32.73.01,Sukasari,32.73.01.1003,Isola,Restoran Gumilang Sari,Jl. Setiabudhi RT 03 RW 02
32.73.01,Sukasari,32.73.01.1003,Isola,Restoran Abadi Asri,Jl. Setiabudhi RT 03 RW 03
32.73.01,Sukasari,32.73.01.1003,Isola,Restoran Bilik,Jl. Setiabudhi RT 03 RW 03
32.73.01,Sukasari,32.73.01.1003,Isola,Restoran Mercury,Jl. Setiabudhi RT 05 RW 04
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RM Ma Uneh,Jl. Setiabudi RW 04
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RM Padang Sederhana,Jl. Setiabudi RW 04
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RM Saribundo,Jl. Gegerkalong Hilir
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RM Mini Baru,Jl. Setiabudi RW 04
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Gepuk Gerlong,Jl. Gegerkalong Hilir
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Nasi Rames,Jl. Gegerkalong Hilir
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,D'Besto,Jl. Gegerkalong Girang
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RM Erna,Jl. Gegerkalong Girang
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RM Nogu,Jl. Gegerkalong Hilir
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Kambing Kairo,Jl. Gegerkalong Hilir
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Waroeng Steak,Jl. Sindang Sirna
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pujasera,Jl. Pa Gatot Raya KPAD
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Ikan Bakar Sulawesi,Jl. Gegerkalong Girang
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Ikan Cianjur,Jl. Sukajadi Atas
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RM Cililin,Jl. Sukajadi Atas
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Cidelaras,-
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Gokana Ramen Danteppan,Jl. Sukajadi Atas
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Raa Cha Suki Dan Bbq,-
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RM Rajarasa,Jl. Sutami RW 03
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RM Sederhana,Jl. Sutami RW 02
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RM Hara,Jl. Sutami RW 03
