Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum Kawin,Kawin,Cerai Hidup,Cerai Mati
32.73.05,Andir,32.73.05.1006,Campaka,8239,9011,261,697
32.73.05,Andir,32.73.05.1003,Ciroyom,9241,9458,329,821
32.73.05,Andir,32.73.05.1002,Dungus Cariang,8499,9075,333,811
32.73.05,Andir,32.73.05.1005,Garuda,4780,5227,179,493
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5295,5417,214,665
32.73.05,Andir,32.73.05.1001,Maleber,8949,9936,352,850
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,11350,12651,430,865
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,4860,5538,175,342
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,10334,12064,423,819
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,8544,9353,279,537
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,5377,6024,196,429
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,8943,9740,269,524
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,10442,11682,422,718
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,9581,10768,384,740
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,6145,6264,193,768
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3036,3201,132,407
32.73.10,Astanaanyar,32.73.10.1001,Karasak,6145,6606,238,661
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,5611,5767,215,642
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,3549,3574,137,385
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,9465,9728,318,891
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,13894,14894,397,1000
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,14949,16276,400,1135
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,5069,5649,138,400
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,10077,11017,304,829
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,5347,5957,140,417
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,14059,14825,429,1186
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,8521,9473,349,717
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,9863,10738,350,760
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,4949,5375,187,310
32.73.21,Bandung Kidul,32.73.21.1002,Wates,3708,3998,144,256
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,4274,4679,125,298
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,8562,8823,304,690
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,9144,9575,178,542
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,4077,4613,103,242
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,4618,5172,96,286
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,10909,12019,325,829
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,9725,10756,268,656
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,9829,10010,330,754
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,1878,1910,100,215
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,999,1068,48,146
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,10220,10606,610,1117
32.73.12,Batununggal,32.73.12.1008,Binong,8484,9131,303,799
32.73.12,Batununggal,32.73.12.1003,Cibangkong,8342,8823,351,891
32.73.12,Batununggal,32.73.12.1001,Gumuruh,8664,9523,360,848
32.73.12,Batununggal,32.73.12.1004,Kacapiring,4144,4387,186,506
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4434,4744,212,465
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,6782,7034,294,709
32.73.12,Batununggal,32.73.12.1002,Maleer,7730,8297,346,816
32.73.12,Batununggal,32.73.12.1007,Samoja,6110,6329,271,585
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,7585,7918,269,670
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,13274,14106,417,1112
