Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Taman,Lokasi Taman,Luas Taman (m2)
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Taman RW 08,Jl. Kampus IIIB,40
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Taman RW 10,Jl. Parang,30
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Taman Baca,RW 07,38
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Taman Bermain,RW 14,40
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Taman Lingkungan RW,RW 10,8
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Taman Segita,Jl. A. H Nasution RW 04,75
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Taman Warga,Jl. Sukalaksana RT 01 RW 11,20
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Taman RW 01,RT 05 dan 07,40
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Taman RW 02,Bantaran Kali Cibeunying,100
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Taman RW 05,RT 01 dan 05,150
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Taman RW 06,RT 04 dan 06,200
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Taman RW 07,RT 02,30
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Taman RW 10,RT 01 dan bantaran kali Cibeunying,120
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Taman RW 11,RT 02,100
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Bumi Asri,RT 08 RW 12,300
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Taman Kelurahan,Halaman Kelurahan,32
