Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Anak Terlantar ,4
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Anak Jalanan ,1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Anak Dengan Kedisabilitasan,12
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Anak Memerluka Perlindungan Khusus,1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Lansia Terlantar ,68
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Penyandang Disabilita ,45
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Pengemis ,1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Pemulung ,8
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,BWBLP ,6
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Korban Penyalagunaan Napza ,1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,PRSE ,125
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Fakir Miskin ,656
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Anak Dengan Kedisabilitasan,4
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Lanjut Usia Terlantar,13
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Penyandang Disabilitas,38
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Pemulung,13
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Bekas Warga Binaan Lembaga Pemasyarakatan,6
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Orang Dengan Hiv/Aids,3
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Korban Penyalahgunaan Napza,4
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Korban Bencana Alam,6
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Perempuan Rawan Sosial Ekonomi,116
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Fakir Miskin,381
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Keluarga Bermasalah Sosial Psikologi,3
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Lansia Terlantar ,36
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Anak dengan Kedisabilitasan ,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Perempuan Rawan Sosial Ekonomi (PRSE),149
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Fakir Miskin ,691
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Keluarga Bermasalah Sosial Psikologis ,3
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Komunitas Adat Terpencil ,1
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Anak Telantar ,4
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Anak Jalanan ,2
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Pemulung ,6
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Pengemis ,1
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Tuna Susila ,6
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Gelandangan ,1
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Korban Penyalahguna NAPZA ,1
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Korban Trafficking ,1
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Pekerja Migran Bermasalah Sosial ,1
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Bekas Warga Binaan Lembaga Permasyararakatan (BWBLP),5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Disabilitas ,40
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Lansia Terlantar,6
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Disabilitas,5
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Rawan Sosial Ekonomi,8
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Penyandang Masalah Kemiskinan,53
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Anak Terlantar,-
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Tuna Netra,5
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Tuna Rungu,8
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Tuna Daksa,7
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Mental,19
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Pemulung,1
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Fakir Miskin,2
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Anak Terlantar,1
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Anak Jalanan,1
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Lansia Terlantar,9
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,PRSE ,9
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Fakir Miskin,29
