Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Bencana,Lokasi Rawan Bencana
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Banjir,RW 01
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Banjir,RW 08
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Banjir,RW 09
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Banjir,RW 10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Angin Topan ,RW 05
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Banjir,RW 04 - 05
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Longsor,RW 02
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Banjir,RW 01
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Banjir,RW 01
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Banjir,RW 02
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Banjir,RW 03
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Banjir,RW 04
