Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja,Keterangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,-,Kuliner,Jl. Rd. Mustika ,5,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,-,Pembuatan Boneka,Jl. Pangarang Bawah RW 08 ,8,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,-,Wayang Golek,Jl. Pangarang Bawah RW 08 ,6,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,Pitaloka,Karpet Bulu Rasfur (Handmade),Jl. Lengkong Besar II RW 06 ,3,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,-,Kaos Polos,Jl. Lengkong Besar Blk No.24 ,6,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,Evoy Production,Pakaian Rias,Jl. Pangarang dalam IV RT 03/09 No. 15 ,15,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,-,Produksi Jaket,Jl. Sasak Gantung No.117/17D ,3,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,Tancha,Tancha,Jl. Melong I Kelurahan Cikawao,5,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Sindang Laris,Goreng Tempe,Jl. Cipaera No. 29 ,25,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Simanalagi,Goreng Tempe,Jl. Cipaera No. 29 ,25,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Dayak ,Dompet & Tas,Karees Kulon RT 05 RW 05 ,3,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Andreas,Bordir,Karees Kulon ,2,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Ika Dompet,Dompet ,Jl. Cipaera ,3,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Kenari Bordil,Bordir,Karees Kulon RT 06 RW 0505 ,2,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Kepoh,Bordir,Karees Kulon ,3,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Riki Bordir,Bordir,Karees Kulon ,2,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Wiwit Dompet,Dompet & Tas,Karees Kulon ,3,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Kane I,Dompet & Rajutan,Karees Kulon ,2,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Kane Ii,"Dompet & Tas,Hp.",Karees Kulon ,2,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Merdeka,Percetakan,Jl Pelanduk ,3,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Abah Bordil,Bordir,Karees Kulon ,3,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Ece Bordil,Dompet ,Karees Kulon ,2,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Spay,Tas Sekolah,Cipaera RT 03 RW 03 ,2,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Akar,Tas Sekolah,Karees Kulon ,3,-
32.73.13,Lengkong,32.73.13.1006,Malabar,-,"Dompet & Tas,Hp.",Karees Kulon ,4,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Rizki,Sablon,Cipaera RT 03 RW 02 ,4,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Anda Sablon,Sablon,Cipaera RT 01 RW 03 ,4,-
32.73.13,Lengkong,32.73.13.1006,Malabar,-, Goreng Basreng,Cipaera RT 03 RW 02 ,2,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Sega Bordil ,Bordil,Jl. Katapang ,2,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Eno Collection,Konpeksi,Karees Kulon RT 06 RW 05 ,3,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Citra Bordil,Bordir,Karees Kulon RT 06 RW 05 ,2,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Bordir,Bordir,Karees Kulon RT 05 RW 05 ,1,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Octotrek,Produksi Tas,Karees Kulon RT 05 RW 05 ,2,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Kane By Owl,Tas & Dompet,Karees Kulon RT 01 RW 05 ,4,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Dadang Bordir,"Kebaya,Bet,Bendera",Karees Kulon RT 01 RW 05 ,2,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Tali Sepatu, Tali Sepatu,Karees Kulon RT 01 RW 05 ,2,-
