Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Dra.Aniya Rachmawati Soerya Poetri,M.Si",Kecamatan Bojongloa Kidul,-,IV/b,01 April 2014,III.a,Camat Bojongloa Kidul,03 January 2017,S2
"Rajasa Pimpinan Berutu,S.Sos., MAP",Kecamatan Bojongloa Kidul,Sekretariat Kec. Bojongloa Kidul,III/d,01 April 2014,III.b,Sekretaris Kec. Bojongloa Kidul,06 January 2017,S2
"Iis Rismayanti,S.Sos. M.Si",Kecamatan Bojongloa Kidul,Seksi Ekonomi Dan Pembangunan Kec. Bojongloa Kidul,III/d,01 October 2017,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Bojongloa Kidul,10 January 2017,S2
"Deden Ahmad Kamaludin,S.Sos.",Kecamatan Bojongloa Kidul,Seksi Ketentraman Dan Ketertiban Kec. Kidul,III/d,01 April 2008,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Bojongloa Kidul,10 January 2017,S1
"Ridwan Hermansah,S.Sos",Kecamatan Bojongloa Kidul,Seksi Pemberdayaan Masyarakat Kec. Bojongloa Kidul,III/c,01 April 2015,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Bojongloa Kidul,10 January 2017,S1
"Tisna,S.Sos, M.Si",Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,IV/a,01 April 2018,IV.a,Lurah Cibaduyut,10 January 2017,S1
"Vivi Savitri Dwiaryanti,S.Sos., M.Si.",Kecamatan Bojongloa Kidul,Seksi Kesejahteraan Sosial Kec. Bojongloa Kidul,III/c,01 April 2018,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Bojongloa Kidul,10 January 2017,S2
"Herry Hermawan,S.IP",Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,III/d,01 April 2006,IV.a,Lurah Cibaduyut Kidul,10 January 2017,S1
Drs.Yusup Sambalawini,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,III/d,01 October 2008,IV.a,Lurah Mekarwangi,10 January 2017,S1
"Deni Setiabudi,S.STP., M.AP",Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,III/d,01 April 2016,IV.a,Lurah Situsaeur,23 March 2017,S2
