Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1 (%),jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan (%),jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan (%),jml_pus_jkn,persentase_pus_jkn (%)
32.73.01,Sukasari,9367,3506,37.43,0,0,0,0,0,0
32.73.02,Coblong,16488,15974,96.88,13815,83.79,1892,11.48,15707,95.26
32.73.03,Babakan Ciparay,17950,3415,19.03,2648,14.75,280,1.56,2928,16.31
32.73.04,Bojongloa Kaler,18557,4922,26.52,7308,39.38,9791,52.76,17099,92.14
32.73.05,Andir,22636,804,3.55,0,0,0,0,0,0
32.73.06,Cicendo,14973,9360,62.51,0,0,0,0,0,0
32.73.07,Sukajadi,22534,8068,35.8,0,0,0,0,0,0
32.73.08,Cidadap,8697,3765,43.29,3765,43.29,4932,56.71,8697,100
32.73.09,Bandung Wetan,5066,3715,73.33,0,0,0,0,0,0
32.73.10,Astana Anyar,9839,4743,48.21,1539,15.64,2795,28.41,4334,44.05
32.73.11,Regol,12943,3644,28.15,3565,27.54,9151,70.7,12716,98.25
32.73.12,Batununggal,19194,4200,21.88,0,0,0,0,0,0
32.73.13,Lengkong,7569,3180,42.01,879,11.61,6690,88.39,7569,100
32.73.14,Cibeunying Kidul,19176,10247,53.44,6201,32.34,2536,13.22,8737,45.56
32.73.15,Bandung Kulon,23112,13693,59.25,5579,24.14,3840,16.61,9419,40.75
32.73.16,Kiaracondong,19108,6116,32.01,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,13043,7166,54.94,2228,17.08,7776,59.62,10004,76.7
32.73.18,Cibeunying Kaler,9171,3663,39.94,0,0,0,0,0,0
32.73.19,Sumur Bandung,3850,862,22.39,0,0,0,0,0,0
32.73.20,Antapani,11086,1553,14.01,0,0,0,0,0,0
32.73.21,Bandung Kidul,9492,4039,42.55,4015,42.3,5475,57.68,9490,99.98
32.73.22,Buahbatu,14736,2904,19.71,1732,11.75,4405,29.89,6137,41.65
32.73.23,Rancasari,11587,3415,29.47,1522,13.14,1893,16.34,3415,29.47
32.73.24,Arcamanik,11084,2825,25.49,2390,21.56,6433,58.04,8823,79.6
32.73.25,Cibiru,10735,3884,36.18,1930,17.98,1872,17.44,3802,35.42
32.73.26,Ujung Berung,12795,2632,20.57,1515,11.84,1117,8.73,2632,20.57
32.73.27,Gedebage,10749,2126,19.78,737,6.86,2954,27.48,3691,34.34
32.73.28,Panyileukan,6246,1616,25.87,944,15.11,627,10.04,1571,25.15
32.73.29,Cinambo,5239,1498,28.59,777,14.83,1511,28.84,2288,43.67
32.73.30,Mandalajati,11157,5809,52.07,3649,32.71,5074,45.48,8723,78.18
