Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran (Rp),Realisasi SP2D (Rp),Sisa Anggaran (Rp)
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW,690968274,366252770,324715504
32.73.07,Sukajadi,32.73.07.1001,Pasteur,PKK,100000000,15431100,84568900
32.73.07,Sukajadi,32.73.07.1001,Pasteur,LPM,100000000,8690000,91310000
32.73.07,Sukajadi,32.73.07.1001,Pasteur,KARTA,100000000,7685000,92315000
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW,599999160,590260384,9738776
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,PKK,100000000,100000000,0
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,LPM,99996352,99334500,661852
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,KARTA,99999812,98688000,1311812
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW,649276600,90637800,558638800
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKK,55968400,14787150,41181250
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,LPM,58394100,17504700,40889400
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,KARTA,62158200,26515450,35642750
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW,698840896,697333200,1507696
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,PKK,99982699,99932400,50299
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,LPM,99953830,98956000,997830
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,KARTA,99650500,99510500,140000
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW,867101005,483859200,383241805
32.73.07,Sukajadi,32.73.07.1002,Cipedes,PKK,48820000,8520000,40300000
32.73.07,Sukajadi,32.73.07.1002,Cipedes,LPM,49703000,24012500,25690500
32.73.07,Sukajadi,32.73.07.1002,Cipedes,KARTA,49917200,24045500,25871700
