Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pelayanan,Jumlah Dilayani
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pelayanan Surat Pindah Keluar,274
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pelayanan Surat Pindah Datang,228
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pelayanan Surat Pembuatan KTP,733
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pelayanan Surat Pembuatan KK,965
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pelayanan Surat NA,268
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pelayanan Surat SHU,222
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pelayanan SKDP,37
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pelayanan Surat Kelahiran,529
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pelayanan Surat Kematian,143
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pelayanan Surat Ahli Waris,37
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pelayanan Surat Keterangan Belum Menikah,28
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pelayanan Surat Domisili Kependudukan,168
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pelayanan Surat Keterangan Domisili Haji,25
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pelayanan SKTM,161
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pelayanan Surat Pindah Keluar,360
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pelayanan Surat Pindah Datang,311
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pelayanan Surat Pembuatan KTP,1264
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pelayanan Surat Pembuatan KK,2237
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pelayanan Surat NA,649
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pelayanan Surat SHU,474
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pelayanan SKDP,25
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pelayanan Surat Kelahiran,884
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pelayanan Surat Kematian,324
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pelayanan Surat Ahli Waris,18
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pelayanan Surat Keterangan Belum Menikah,98
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pelayanan Surat Domisili Kependudukan,92
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pelayanan Surat Keterangan Domisili Haji,30
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pelayanan SKTM,685
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pelayanan Surat Pindah Keluar,336
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pelayanan Surat Pindah Datang,302
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pelayanan Surat Pembuatan KTP,838
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pelayanan Surat Pembuatan KK,1347
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pelayanan Surat NA,345
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pelayanan Surat SHU,263
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pelayanan Surat Kelahiran,874
