Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tempat Pengelolaan,Jumlah Dana Zakat yang Terkumpul (Rp),Jumlah Dana Zakat yang Disalurkan (Rp)
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 01,3486154,2403846
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 02,15769231,9855769
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 03,3076923,1923077
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 04,5384615,3365385
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 05,7692308,4807692
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 06,5384615,3365385
32.73.02,Coblong,32.73.02.1001,Cipaganti,RW 07,3076923,1923077
32.73.02,Coblong,32.73.02.1004,Dago,RW 01,25000000,25000000
32.73.02,Coblong,32.73.02.1004,Dago,RW 02,16680000,16680000
32.73.02,Coblong,32.73.02.1004,Dago,RW 03,40000000,40000000
32.73.02,Coblong,32.73.02.1004,Dago,RW 05,21120000,21120000
32.73.02,Coblong,32.73.02.1004,Dago,RW 06,16650000,16650000
32.73.02,Coblong,32.73.02.1004,Dago,RW 07,10050000,10050000
32.73.02,Coblong,32.73.02.1004,Dago,RW 08,11670000,11670000
32.73.02,Coblong,32.73.02.1004,Dago,RW 09,24380000,24380000
32.73.02,Coblong,32.73.02.1004,Dago,RW 10,33330000,33330000
32.73.02,Coblong,32.73.02.1004,Dago,RW 11,16650000,16650000
32.73.02,Coblong,32.73.02.1004,Dago,RW 12,56670000,56670000
32.73.02,Coblong,32.73.02.1004,Dago,RW 13,30000000,30000000
