Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Bencana,Lokasi Rawan Bencana,Perkiraan Warga Terdampak
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Tanah Longsor,RW 05 dan RW 06,2 Kepala Keluarga
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Banjir,RT 03 RW 06 dan RW 14, -
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Banjir,RT 03 Sampai Ke Wilayah ,Belasan Rumah/KK
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Banjir,RT 02 RW 12, -
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Pengikisan Dinding Kirmir Rumah Warga,Sungai Lebak Larang RW 04 dan RW 09,Belasan Rumah/KK
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Pengikisan Dinding Kirmir Rumah Warga,Sungai Sukamantri RW 01 dan RW 02,Belasan Rumah/KK
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Pengikisan Dinding Kirmir Rumah Warga,Sungai Cikondang Cikutra Barat,Belasan Rumah/KK
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Genangan Air dan Banjir,RW 04 Cibeunying Landeuh Lebak Larang,Belasan Rumah/KK
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Genangan Air dan Banjir,RW 05 Jl. Batik Halus,Belasan Rumah/KK
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Genangan Air dan Banjir,RW 06 Jl. Cikutra Barat,Belasan Rumah/KK
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Rawan Banjir dan Longsor,Aliran Arus Sungai Cidurian RT 05 RW 03,7 Kepala Keluarga
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Rawan Banjir dan Longsor,RT 01-02-03- dan 04 RW 08, -
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Rawan Banjir dan Longsor, -, -
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Pergerakan Tanah Rumah Rawan Roboh,RW 02 RT 08,1 Kepala Keluarga
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Tanah Rawan Longsor ,RT 04 RW 09 Dekat Masjid Al Azam Daerah Perbatasan Kab. Bandung,3 Kepala Keluarga
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Tanah Rawan Longsor sepanjang Drainase ,RT 08 RW 02 Perbatasan Kec. Coblong,5 Kepala Keluarga
