Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.05,Andir,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,51,0,0,0,0
32.73.20,Antapani,29,0,10,9,80,0,0,0,100,0,0,0,0,7,1,63,0,10,102,79
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,10,3,0,3,10,0,3,0,3,10,0,154,0,0,0,10
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0
32.73.21,Bandung Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0
32.73.15,Bandung Kulon,40,10,0,57,152,0,24,0,100,0,1,0,0,84,2,116,34,0,73,150
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0
32.73.12,Batununggal,17,10,17,0,0,0,0,0,0,0,1,0,0,0,0,126,10,17,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0
32.73.17,Bojongloa Kidul,16,0,10,0,47,16,0,0,120,0,16,0,0,120,0,32,0,10,0,47
32.73.22,Buahbatu,51,0,0,38,2,15,0,0,60,2,21,0,0,50,4,51,0,0,48,0
32.73.18,Cibeunying Kaler,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,33,0,0,0,47
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0
32.73.06,Cicendo,11,0,2,12,0,2,0,0,35,7,8,0,0,40,7,35,0,2,7,0
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0
32.73.16,Kiaracondong,13,18,0,161,297,0,0,0,0,0,7,2,0,2,4,28,16,0,159,293
32.73.13,Lengkong,95,14,0,62,460,23,0,0,104,0,23,0,0,25,3,158,14,0,141,457
32.73.30,Mandalajati,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0
32.73.23,Rancasari,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0
32.73.11,Regol,10,24,5,0,200,0,0,0,15,0,2,0,0,15,0,103,24,5,0,200
32.73.07,Sukajadi,0,0,0,0,10,21,5,1,374,114,21,5,1,374,35,5,0,0,0,89
32.73.01,Sukasari,50,0,7,10,0,60,0,0,150,0,4,0,0,73,0,98,0,7,87,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0
