Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Toko,Alamat 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Indomaret,Jl. Sarijadi 23 No. 9
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Liana Swalayan,Jl. Gegerkalong Hilir No.175
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Yomart Cijerokaso,Jalan Raya Sarijadi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Yomart Sarimanah,Jl. Sarimanah Raya No.106
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pasar Sae Kontemporer Sarijadi,Jl. Terusan Sariasih
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Indomaret Sarimanah 58,Jl. Sarimanah No.58 Blok 6
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Indomaret,Jl. Sarimanis
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Indomaret,Jl. Terusan Sarijadi No.15
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Indomaret,Jl. Terusan. Prof. DR. Sutami No.23
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Alfamart sarimanah,Jl. Terusan Sarijadi No.73
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Alfamart Terusan Sutami,Jl. Terusan Perintis
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Alfamart,Jl. Sarirasa No.40
32.73.01,Sukasari,32.73.01.1003,Isola,Indomaret,Jl. Sersan Bajuri Rt.03/Rw.3
32.73.01,Sukasari,32.73.01.1003,Isola,Indomaret,Jl. Geger Kalong Girang No.55
32.73.01,Sukasari,32.73.01.1003,Isola,Indomaret,Jl. Setiabudhi
32.73.01,Sukasari,32.73.01.1003,Isola,Alfamart,Jl. Terusan Sersan Bajuri 
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,Jl. Harapan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Indomaret,Jl. Gegerkalong Lebak I
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart ,JL Geger Kalong Girang  No. 25 Rt. 05 Rw. 03
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,Jl. Geger Kalong Girang
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,Jl. Gegerkalong Hilir No.37 
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,Jl. Setiabudhi No.161
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,Jl. Setiabudi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Indomaret,Jl. Gegerkalong Hilir
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Indomaret,Jl. Setiabudhi No.149
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Indomaret Sindang Sirna,Jl. Sindangsirna No.39
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Indomaret,Jl. Gegerkalong Hilir No.54
