Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.05,Andir,32.73.05.1006, Campaka,RW 01,65
32.73.05,Andir,32.73.05.1006, Campaka,RW 02,74
32.73.05,Andir,32.73.05.1006, Campaka,RW 03,47
32.73.05,Andir,32.73.05.1006, Campaka,RW 04,33
32.73.05,Andir,32.73.05.1006, Campaka,RW 05,312
32.73.05,Andir,32.73.05.1006, Campaka,RW 06,135
32.73.05,Andir,32.73.05.1006, Campaka,RW 07,157
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Ibu Karees,15
32.73.05,Andir,32.73.05.1001, Maleber,Gg. H. Abdul Latif,4
32.73.05,Andir,32.73.05.1001, Maleber,Gg. H. Bazar,6
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Madrasah,3
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Latofah,8
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Ibu Karees,4
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Ibu Karees,6
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Ibu Karees,3
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Burung Tungku III,5
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Burung Tungku IV,5
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Latifah,3
32.73.05,Andir,32.73.05.1001, Maleber,Jl. Maleber Barat,16
32.73.05,Andir,32.73.05.1001, Maleber,Gg. H. Arnafi,20
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Melati,12
32.73.05,Andir,32.73.05.1001, Maleber,Jl. Maleber Inpres I,21
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Saluyu III,3
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Bahagia I,5
32.73.05,Andir,32.73.05.1001, Maleber,Gg . Sejahtera I-VI,14
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Sauyunan Iii,2
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Pelita Karya,8
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Sauyunan I,3
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Sauyunan Ii,5
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Masjid,12
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Rukun,8
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Wibawa IV,5
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Masjid Al-Furqon,10
32.73.05,Andir,32.73.05.1001, Maleber,Komplek Kehutanan,10
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Masjid,9
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Rukun,4
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Wibawa IV,5
32.73.05,Andir,32.73.05.1001, Maleber,Komplek Kehutanan,8
32.73.05,Andir,32.73.05.1001, Maleber,Jl. Maleber Barat,14
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Srigunting Raya II,10
32.73.05,Andir,32.73.05.1001, Maleber,Jl. Srigunting Raya,10
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Bhakti VIII,2
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Bhakti VIII,6
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Bhakti IX,7
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Srigunting I,8
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Bhakti IV,18
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Bhakti V,4
32.73.05,Andir,32.73.05.1001, Maleber,Jl. Kasuari,24
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Kasuari,18
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Kasuari,20
32.73.05,Andir,32.73.05.1001, Maleber,Jl. Moch Fatah I,20
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Moch Fatah II,38
32.73.05,Andir,32.73.05.1001, Maleber,Jl. Ters Elang VIII,15
32.73.05,Andir,32.73.05.1001, Maleber,Jl. Elang III,8
32.73.05,Andir,32.73.05.1001, Maleber,Jl. Ters Elang IX,16
32.73.05,Andir,32.73.05.1001, Maleber,Jl. Jendral Sudirman,6
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Abah Muhamad,10
