Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,16,15,12,0,176,50,0,0,400,0,48,0,3,216,4,60,15,9,184,172
32.73.02,Coblong,29,331,0,311,1793,25,48,0,200,200,1,330,0,147,1608,132,49,0,364,385
32.73.03,Babakan Ciparay,48,45,20,225,284,25,0,10,0,0,15,1,8,75,12,59,44,22,150,272
32.73.04,Bojongloa Kaler,24,0,5,0,0,0,0,0,0,0,0,0,0,0,0,91,0,5,0,0
32.73.05,Andir,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,70,0,0,0,0
32.73.06,Cicendo,25,12,0,45,301,43,0,1,206,17,51,3,1,178,21,57,9,0,73,297
32.73.07,Sukajadi,77,54,42,209,704,0,0,0,0,0,13,2,0,112,16,157,52,42,97,688
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0
32.73.09,Bandung Wetan,11,15,0,4,0,0,0,0,20,0,0,0,0,5,0,71,15,0,19,0
32.73.10,Astanaanyar,62,30,50,584,494,0,0,0,0,0,7,0,1,74,0,235,30,49,510,494
32.73.11,Regol,5,0,0,5,0,29,0,5,10,0,32,0,0,15,0,217,0,5,0,0
32.73.12,Batununggal,44,60,32,191,1660,0,0,0,0,0,0,1,0,35,0,144,59,32,156,1660
32.73.13,Lengkong,47,0,10,33,44,53,0,0,50,0,4,0,0,50,4,143,0,10,33,40
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0
32.73.15,Bandung Kulon,116,110,40,785,687,0,0,0,0,0,15,1,0,23,13,123,109,40,762,674
32.73.16,Kiaracondong,54,68,19,720,447,75,24,10,0,0,27,0,0,479,50,88,92,29,241,397
32.73.17,Bojongloa Kidul,13,36,8,69,0,0,0,0,0,0,0,0,0,0,0,117,36,8,69,0
32.73.18,Cibeunying Kaler,21,0,0,334,190,0,0,0,0,0,5,0,0,26,10,74,0,0,308,180
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0
32.73.20,Antapani,129,48,110,481,300,0,0,0,0,0,2,0,0,11,60,120,48,110,470,240
32.73.21,Bandung Kidul,49,28,0,376,200,0,0,0,0,0,5,0,0,0,0,151,28,0,376,200
32.73.22,Buahbatu,51,24,10,202,200,20,0,0,40,0,24,0,0,37,0,92,24,10,205,200
32.73.23,Rancasari,64,24,29,296,198,0,0,0,0,0,2,0,0,39,0,96,24,29,257,198
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0
32.73.25,Cibiru,37,95,15,390,287,10,0,25,100,0,27,0,15,69,287,182,95,25,421,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,25,24,10,200,200,13,10,5,30,10,49,14,5,170,190
32.73.28,Panyileukan,89,24,35,123,350,0,12,0,100,100,13,0,2,73,0,108,36,33,150,450
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0
32.73.30,Mandalajati,46,72,24,1131,291,25,0,10,0,200,13,0,6,32,4,242,72,28,1099,487
