Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1 (%),jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan (%),jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan (%),jml_pus_jkn,persentase_pus_jkn (%)
32.73.01,Sukasari,9438,3510,37.19,0,0,0,0,0,0
32.73.02,Coblong,13692,13331,97.36,7929,57.91,5687,41.54,13616,99.44
32.73.03,Babakan Ciparay,19053,3415,17.92,2648,13.9,280,1.47,2928,15.37
32.73.04,Bojongloa Kaler,18631,4969,26.67,7550,40.52,10198,54.74,17748,95.26
32.73.05,Andir,22895,799,3.49,0,0,0,0,0,0
32.73.06,Cicendo,15202,12250,80.58,0,0,0,0,0,0
32.73.07,Sukajadi,22563,8068,35.76,0,0,0,0,0,0
32.73.08,Cidadap,8814,3725,42.26,3725,42.26,5019,56.94,8744,99.21
32.73.09,Bandung Wetan,5019,3674,73.2,0,0,0,0,0,0
32.73.10,Astanaanyar,10041,4639,46.2,2704,26.93,2797,27.86,5501,54.79
32.73.11,Regol,12943,3644,28.15,3566,27.55,9151,70.7,12717,98.25
32.73.12,Batununggal,19423,9305,47.91,0,0,0,0,0,0
32.73.13,Lengkong,7575,3201,42.26,910,12.01,6665,87.99,7575,100
32.73.14,Cibeunying Kidul,19236,10247,53.27,6185,32.15,2526,13.13,8711,45.28
32.73.15,Bandung Kulon,23017,13467,58.51,5615,24.4,3935,17.1,9550,41.49
32.73.16,Kiaracondong,19591,6116,31.22,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,13081,6999,53.51,2228,17.03,7776,59.44,10004,76.48
32.73.18,Cibeunying Kaler,9180,3663,39.9,0,0,0,0,0,0
32.73.19,Sumur Bandung,3847,1019,26.49,0,0,0,0,0,0
32.73.20,Antapani,11190,1553,13.88,0,0,0,0,0,0
32.73.21,Bandung Kidul,9502,4041,42.53,4041,42.53,5461,57.47,9502,100
32.73.22,Buahbatu,15132,2969,19.62,1800,11.9,4503,29.76,6303,41.65
32.73.23,Rancasari,11791,3499,29.68,1634,13.86,1865,15.82,3499,29.68
32.73.24,Arcamanik,11141,2825,25.36,2390,21.45,6363,57.11,8753,78.57
32.73.25,Cibiru,10902,3954,36.27,1981,18.17,1954,17.92,3935,36.09
32.73.26,Ujungberung,12968,2686,20.71,1545,11.91,1121,8.64,2666,20.56
32.73.27,Gedebage,11181,2206,19.73,737,6.59,2854,25.53,3591,32.12
32.73.28,Panyileukan,6289,1619,25.74,946,15.04,638,10.14,1584,25.19
32.73.29,Cinambo,5305,1498,28.24,777,14.65,1511,28.48,2288,43.13
32.73.30,Mandalajati,11982,4891,40.82,3462,28.89,5614,46.85,9076,75.75
