Kecamatan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
Arcamanik,Sukamiskin,RM. Padang,Jl. Pacuan Kuda Raya
Arcamanik,Sukamiskin,RM. Bu Ikah,RT 01 RW 02 
Arcamanik,Sukamiskin,RM. Eli,RT 01 RW 02 
Arcamanik,Sukamiskin,RM. Barokah,RT 02 RW 02 
Arcamanik,Sukamiskin,Aqekah,RT 02 RW 02 
Arcamanik,Sukamiskin,Warteg,RT 02 RW 04 
Arcamanik,Sukamiskin,Warteg,RT 06 RW 08 
Arcamanik,Sukamiskin,Warteg,RT 06 RW 08 
Arcamanik,Sukamiskin,Warteg,RT 06 RW 08 
Arcamanik,Sukamiskin,Warteg,RT 03 RW 08 
Arcamanik,Sukamiskin,Warteg,RT 01 RW 08 
Arcamanik,Sukamiskin,Baso,RT 03 RW 08 
Arcamanik,Sukamiskin,Baso,RT 04 RW 08 
Arcamanik,Sukamiskin,Ampera,Jl. Arcamanik Endah 
Arcamanik,Sukamiskin,KP 25,Jl. Arcamanik Endah 
Arcamanik,Sukamiskin,Soto Bangkok,Jl. Golf Barat F 2 No. 18 
Arcamanik,Sukamiskin,Ariesta Seafood,Jl. Arcamanik Endah
Arcamanik,Sukamiskin,Joglo (Gendis),Jl. Arcamanik Endah
Arcamanik,Sukamiskin,Gusto,Jl. Arcamanik Endah
Arcamanik,Sukamiskin,Cijatung,Jl. Arcamanik Endah
Arcamanik,Sukamiskin,Bale M,Jl. Arcamanik Endah
Arcamanik,Sukamiskin,Empal Gentong,Jl. Arcamanik Endah
Arcamanik,Cisaranten Endah,RM. Padang,RW 03 - RW 09 - RW 11
Arcamanik,Cisaranten Endah,RM. Soto Sadang,Jl. Soekarno Hatta RW 09 
Arcamanik,Cisaranten Endah,RM. Tegal,RW 04 - RW 06
Arcamanik,Cisaranten Endah,Pujasera,RW 05
Arcamanik,Cisaranten Kulon,Warnas Ido,RW 04 
Arcamanik,Cisaranten Kulon,Warnas Bahari,RW 04 
Arcamanik,Cisaranten Kulon,Warnas Ratna,RW 04 
Arcamanik,Cisaranten Kulon,RM. Padang,RW 05 
Arcamanik,Cisaranten Kulon,Warnas ,RW 06 
Arcamanik,Cisaranten Bina Harapan,Warteg,Bojong Awi Kaler RW 03
Arcamanik,Cisaranten Bina Harapan,Warteg,RW 10
Arcamanik,Cisaranten Bina Harapan,RM. Padang,Jl. AH. Nasution RW 01
Arcamanik,Cisaranten Bina Harapan,RM. Gudeg Jogja,Jl. AH. Nasution RW 02
Arcamanik,Cisaranten Bina Harapan,RM. Tombolesu,Jl. Pawenang RW 05
Arcamanik,Cisaranten Bina Harapan,Warteg,Jl. Cicukang RW 08
Arcamanik,Cisaranten Bina Harapan,Warteg,Jl. Golf RW 11
Arcamanik,Cisaranten Bina Harapan,RM. Padang,JL Golf RW 11
