Kode Kecamatan,Kecamatan ,Kode Kelurahan,Kelurahan,Nama Toko,Alamat Toko
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Alfamart,Jl. Soekarno Hatta No. 63 
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Indomaret,Jl. Terusan Suryani RT 04/03 
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Alfamart,Jl. Jend. Sudirman RT 06/01 
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Indomaret,Jl. Holis No. 220 RT 06 RW 01 
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Indomaret,Jl. Bojong Raya No. 25/67 
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Alfamart,Jl. Cijerah No. 28 
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Yomart,Jl. Holis Caringin
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Indomaret,Jl. Cijerah No. 169 
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Alfamart,Jl. Soekarno Hatta di Pom Bensin Panghegar RT 01/03 
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Indomaret,Jl. Gempol Raya No. 46
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Alfamart,Jl. Gempol Sari No. 75 
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Alfamart,Jl. Cigondewah Kaler RT 01 RW 02 
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Indomaret,Jl. Cigondewah Kaler No. 10 
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Indomaret,Jl. Cigondewah  No. 38/39 
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Yomart,Komp. THI Ruko A-1 RT 04 RW 04 
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Alfamart,Jl. Holis RT 02 RW 01 
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Indomaret,Komp. THI Ruko D-5 RT 04 RW 02 
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Borma Cijerah ,Jl. Cijerah No.9 
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Indomaret,Jl. Melong Asih No. 63 
