Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tempat Pengelolaan,Jumlah Dana Zakat yang Terkumpul (Rp),Jumlah Dana Zakat yang Disalurkan (Rp)
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Al - Ikhbar,920000,920000
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Al - Miftah,6510000,6510000
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Al - Muhajirin,41537000,41537000
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Al - Fatah,13732500,13732500
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Nururrohman,4870000,4870000
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Al - Hilal,9250000,8610000
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Al - Ishlah,12550000,10425000
32.73.11,Regol,32.73.11.1006,Ciateul,DKM Al - Ikhlas,35582000,35582000
32.73.11,Regol,32.73.11.1006,Ciateul,DKM An-Nur,13325000,13325000
32.73.11,Regol,32.73.11.1001,Cigereleng,Masjid Al - Ikhlas,0,0
32.73.11,Regol,32.73.11.1001,Cigereleng,Masjid Sabielussalam,13890000,85952.97
32.73.11,Regol,32.73.11.1001,Cigereleng,Masjid Adz-Dzikro,5840000,135185.19
32.73.11,Regol,32.73.11.1001,Cigereleng,Masjid At-Taubah,6047500,43444.68
32.73.11,Regol,32.73.11.1001,Cigereleng,Masjid Ar-Rohman,11100000,50271.74
32.73.11,Regol,32.73.11.1001,Cigereleng,Masjid Baiturrahman,28095000,222270.57
32.73.11,Regol,32.73.11.1001,Cigereleng,Masjid Jamiatul Mukminin,32000000,152671.76
32.73.11,Regol,32.73.11.1001,Cigereleng,Masjid Ar-Risalah,9240000,120312.5
32.73.11,Regol,32.73.11.1001,Cigereleng,Masjid Jamiatur Rohmah,14822500,41173.61
32.73.11,Regol,32.73.11.1001,Cigereleng,Masjid Al-Mujaddid,14010000,141229.84
32.73.11,Regol,32.73.11.1001,Cigereleng,Masjid Sabilul Fithroh,17030000,87964.88
32.73.11,Regol,32.73.11.1001,Cigereleng,RW 11,7614000,14333.58
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Asjirajj,6900000,4500000
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Nurusalaam,4500000,3000000
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Attaibiin,8820000,5500000
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Al-Uswah,6300000,5400000
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Alhasaniah,3750000,2400000
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Al Falah,7870000,5000000
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Al-Kahfi,26095000,17787000
32.73.11,Regol,32.73.11.1003,Pungkur,Masjid Al-Muchtar,8040000,5000000
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 01 ,150000,150000
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Raya Bandung,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 02 Masjid Al Bakri,295000,295000
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 03 Masjid Alikhlas,5785000,5785000
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 04 ,10530000,4839000
