Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RW,Jumlah Anggota Karang Taruna
32.73.01,Sukasari,32.73.01.1003,Isola,1,35
32.73.01,Sukasari,32.73.01.1003,Isola,2,48
32.73.01,Sukasari,32.73.01.1003,Isola,3,38
32.73.01,Sukasari,32.73.01.1003,Isola,4,38
32.73.01,Sukasari,32.73.01.1003,Isola,5,18
32.73.01,Sukasari,32.73.01.1003,Isola,6,39
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,1,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,2,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,4,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,5,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,6,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,7,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,8,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,01,9
32.73.01,Sukasari,32.73.01.1004,Sarijadi,02,60
32.73.01,Sukasari,32.73.01.1004,Sarijadi,03,45
32.73.01,Sukasari,32.73.01.1004,Sarijadi,04,20
32.73.01,Sukasari,32.73.01.1004,Sarijadi,05,15
32.73.01,Sukasari,32.73.01.1004,Sarijadi,06,16
32.73.01,Sukasari,32.73.01.1004,Sarijadi,07,30
32.73.01,Sukasari,32.73.01.1004,Sarijadi,08,20
32.73.01,Sukasari,32.73.01.1004,Sarijadi,09,15
32.73.01,Sukasari,32.73.01.1004,Sarijadi,10,16
32.73.01,Sukasari,32.73.01.1004,Sarijadi,11,10
32.73.01,Sukasari,32.73.01.1001,Sukarasa,01,20
32.73.01,Sukasari,32.73.01.1001,Sukarasa,02,25
32.73.01,Sukasari,32.73.01.1001,Sukarasa,03,30
32.73.01,Sukasari,32.73.01.1001,Sukarasa,04,25
32.73.01,Sukasari,32.73.01.1001,Sukarasa,05,18
32.73.01,Sukasari,32.73.01.1001,Sukarasa,06,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,07,30
