Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pohon Yang Ditanam,Lokasi Penanaman,Jumlah Pohon Ditanam
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pohon Produktif (Mangga),Jl. Bbk Jeruk 3 (RW 06),3
32.73.07,Sukajadi,32.73.07.1004,Sukagalih ,Pohon Pelindung (Mahoni) ,Jl. Surya Sumantri (RW 01) ,4
32.73.07,Sukajadi,32.73.07.1004,Sukagalih ,Pohon Produktif (Jambu Dan Mangga) ,Kendal Gede (RW 02) ,4
32.73.07,Sukajadi,32.73.07.1004,Sukagalih ,Pohon Produktif (Nangka) ,Babakan Jeruk 3 (RW 06) ,2
32.73.07,Sukajadi,32.73.07.1005,Sukabungah ,Pohon Produktif ,Taman RW 08  Taman RW 09  Taman RW 10  Taman RW 12,20
32.73.07,Sukajadi,32.73.07.1005,Sukabungah ,Pohon Pelindung ,-,8
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pohon Produktif (Jambu  Rambutan  Jeruk  Nangka),Taman Bejo RW 03 Jl. Karang Tineung Dalam ,65
32.73.07,Sukajadi,32.73.07.1002,Cipedes ,Pohon Produktif (Jambu Batu  Jeruk  Lengkeng  Jambu Air) ,Kantor Kelurahan Cipedes ,4
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pohon Produktif (Jambu Batu  Lengkeng  Rambutan) ,Jl. Cipedes Tengah (Lapang Abra) ,3
32.73.07,Sukajadi,32.73.07.1002,Cipedes ,Pohon Produktif (Jambu Batu  Jambu Bol  Sawo  Nangka) ,Jl. Karang Tinggal Dalam RW 11 ,4
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pohon Produktif (Jengkol  Nangka),Jl. Bungur ,2
32.73.07,Sukajadi,32.73.07.1003,Sukawarna ,Pucuk Merah ,Bantaran Sungai Cibeureum RW 07 ,2
32.73.07,Sukajadi,32.73.07.1003,Sukawarna ,Matoa ,Bantaran Sungai Cibeureum RW 07 ,4
32.73.07,Sukajadi,32.73.07.1003,Sukawarna ,Rambutan ,Jl. Cibogo Lebak RW 07 ,8
32.73.07,Sukajadi,32.73.07.1003,Sukawarna ,Sawo ,Jl. Cibogo Lebak RW 07 ,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna ,Rumput Vertifer ,Jl. Ters Junjunan ,300
32.73.07,Sukajadi,32.73.07.1003,Sukawarna ,Jambu Biji ,Jl. Ters Junjunan ,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Jambu Bol ,Jl. Sejahtera ,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Jambu ,Jl. Sampurna RW 07 ,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Labu,Jl. Sampurna RW 07 ,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Jambu,Jl. Sampurna RW 07 ,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Jambu,Jl. Sampurna RW 07 ,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Jambu,Jl. Sampurna RW 07 ,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Betadine,Jl. Sampurna RW 07 ,5
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Jeruk,Taman Bejo RW 03 Jl. Cemara ,2
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Mangga,Taman Bejo RW 03 Jl. Cemara ,4
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Sukun ,Taman Bejo RW 03 Jl. Cemara ,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Cincau,Taman Bejo RW 03 Jl. Cemara ,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Mangga,Taman Abo,5
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Sukun ,Taman Abo,2
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Jeruk,Taman Abo,2
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Mangga,Jl. Sejahtera ,2
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Mangga,Jl. Eyckman,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Jeruk,Jl. Eyckman,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Sukun ,Jl. Eyckman,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Mahoni,Jl. Cipaganti,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Jeruk,Taman Bejo RW 06,3
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,Mangga,Taman Bejo RW 06,2
