Kode Kecamatan,Kecamatan,Fasilitas Keseharan,Pasien Diobati (L),Pasien Diobati (P),Angka Kematian Setelah Pengobatan (L+P)
32.73.01,Sukasari,Sukarasa,39 ,39 ,-
32.73.01,Sukasari,Ledeng,25 ,24 ,2 
32.73.01,Sukasari,Karangsetra,34 ,39 ,1 
32.73.01,Sukasari,Sarijadi,43 ,36 ,-
32.73.07,Sukajadi,Sukajadi,104 ,127 ,3 
32.73.07,Sukajadi,Sukagalih,32 ,38 ,-
32.73.07,Sukajadi,Sukawarna,27 ,27 ,-
32.73.06,Cicendo ,Pasirkaliki,119 ,99 ,6 
32.73.06,Cicendo ,Sukaraja,17 ,22 ,1 
32.73.05,Andir,Garuda,154 ,163 ,4 
32.73.05,Andir,Babatan,50 ,47 ,1 
32.73.08,Cidadap,Ciumbuleuit,68 ,64 ,3 
32.73.08,Cidadap,Cipaku,17 ,20 ,1 
32.73.02,Coblong,Puter,65 ,82 ,2 
32.73.02,Coblong,Dago,82 ,101 ,9 
32.73.02,Coblong,Sekeloa,21 ,29 ,-
32.73.02,Coblong,Cikutra Lama,40 ,33 ,-
32.73.09,Bandung Wetan,Salam,5 ,7 ,-
32.73.09,Bandung Wetan,Tamansari,45 ,40 ,1 
32.73.19,Sumur Bandung,Tamblong,52 ,43 ,-
32.73.19,Sumur Bandung,Balaikota,18 ,27 ,-
32.73.18,Cibeunying Kaler,Neglasari,61 ,68 ,-
32.73.18,Cibeunying Kaler,Cigadung,57 ,58 ,3 
32.73.14,Cibeunying Kidul,Padasuka,169 ,137 ,4 
32.73.14,Cibeunying Kidul,Pasirlayung,80 ,62 ,1 
32.73.16,Kiaracondong,Babakansari,184 ,182 ,17 
32.73.16,Kiaracondong,Babakan Surabaya,65 ,60 ,3 
32.73.12,Batununggal,Ibrahim Adjie,91 ,97 ,5 
32.73.12,Batununggal,Gumuruh,96 ,81 ,10 
32.73.12,Batununggal,Ahmad Yani,59 ,50 ,1 
32.73.13,Lengkong,Talagabodas,65 ,52 ,1 
32.73.13,Lengkong,Suryalaya,13 ,9 ,-
32.73.13,Lengkong,Cijagra Baru,15 ,13 ,-
32.73.13,Lengkong,Cijagra Lama,39 ,34 ,1 
32.73.11,Regol,Pasundan,23 ,31 ,2 
32.73.11,Regol,Moch. Ramdan,44 ,70 ,-
32.73.11,Regol,Pasirluyu,32 ,29 ,-
32.73.04,Bojongloa Kaler,Cetarip,109 ,126 ,2 
32.73.04,Bojongloa Kaler,Babakan Tarogong,65 ,54 ,3 
32.73.04,Bojongloa Kaler,Sukaparkir,106 ,89 ,2 
32.73.10,Astanaanyar,Pagarsih,43 ,46 ,1 
32.73.10,Astanaanyar,Astanaanyar,24 ,27 ,-
32.73.10,Astanaanyar,Liogenteng,19 ,12 ,-
32.73.10,Astanaanyar,Pelindung Hewan,64 ,58 ,2 
32.73.17,Bojongloa Kidul,Kopo,109 ,104 ,7 
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,40 ,23 ,4 
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,27 ,27 ,-
32.73.03,Babakan Ciparay,Caringin,117 ,116 ,4 
32.73.03,Babakan Ciparay,Cibolerang,38 ,44 ,1 
32.73.03,Babakan Ciparay,Sukahaji,106 ,104 ,1 
32.73.15,Bandung Kulon,Cibuntu,91 ,91 ,4 
32.73.15,Bandung Kulon,Cijerah,61 ,63 ,1 
32.73.15,Bandung Kulon,Cigondewah,25 ,33 ,2 
32.73.20,Antapani,Griya Antapani,42 ,37 ,-
32.73.20,Antapani,Jajaway,29 ,35 ,-
32.73.20,Antapani,Antapani,47 ,44 ,-
32.73.30,Mandalajati,Sindang Jaya,43 ,43 ,1 
32.73.30,Mandalajati,Jatihandap,30 ,38 ,2 
32.73.30,Mandalajati,Mandala Mekar,31 ,31 ,1 
32.73.30,Mandalajati,Pamulang,11 ,12 ,-
32.73.30,Mandalajati,Girimande,11 ,9 ,1 
32.73.24,Arcamanik,Arcamanik,50 ,58 ,2 
32.73.24,Arcamanik,Rusunawa,52 ,45 ,-
32.73.26,Ujungberung,Ujungberung Indah,98 ,107 ,2 
32.73.26,Ujungberung,Pasirjati,35 ,50 ,-
32.73.29,Cinambo,Cinambo,51 ,41 ,-
32.73.25,Cibiru,Cibiru,43 ,49 ,-
32.73.25,Cibiru,Cipadung,74 ,67 ,2 
32.73.25,Cibiru,Cilengkrang,16 ,27 ,1 
32.73.28,Panyileukan,Panghegar,43 ,37 ,-
32.73.28,Panyileukan,Panyileukan,19 ,20 ,-
32.73.27,Gedebage,Riung Bandung,33 ,38 ,1 
32.73.27,Gedebage,Cempaka Arum,14 ,19 ,-
32.73.23,Rancasari,Cipamokolan,63 ,74 ,3 
32.73.23,Rancasari,Derwati,58 ,55 ,1 
32.73.22,Buahbatu,Margahayu Raya,106 ,136 ,10 
32.73.22,Buahbatu,Sekejati,42 ,54 ,1 
32.73.21,Bandung Kidul,Kujang Sari,51 ,67 ,3 
32.73.21,Bandung Kidul,Mengger,21 ,19 ,1 
32.73.21,Bandung Kidul,Pasawahan,15 ,14 ,1 
