Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Pasien TB BTA+ Diobati (L),Pasien TB BTA+ Diobati (P),Angka Pengobatan Lengkap (L),Angka Pengobatan (P)
32.73.01,Sukasari,UPT Sukarasa,25,19,4,4
32.73.07,Sukajadi,UPT Sukajadi ,13,22,2,1
32.73.06,Cicendo,UPT Pasirkaliki,30,30,0,0
32.73.05,Andir,UPT Garuda,45,29,1,0
32.73.08,Cidadap,UPT Ciumbuleuit ,11,8,5,1
32.73.02,Coblong,UPT Puter ,30,30,6,7
32.73.09,Bandung Wetan,UPT Salam,10,8,1,0
32.73.19,Sumur Bandung,UPT Tamblong,11,8,3,0
32.73.18,Cibeunying Kaler,UPT Neglasari ,4,7,0,1
32.73.14,Cibeunying Kidul,UPT Padasuka,20,13,5,2
32.73.16,Kiaracondong,UPT Babakan Sari,20,19,9,9
32.73.12,Batununggal,UPT Ibrahim Aji ,24,17,6,5
32.73.13,Lengkong,UPT Talagabodas,7,8,0,0
32.73.11,Regol,UPT Pasundan,22,17,4,2
32.73.10,Astanaanyar,UPT Pagarsih,22,19,1,2
32.73.04,Bojongloa Kaler,UPT Cetarip,31,29,6,3
32.73.17,Bojongloa Kidul,UPT Kopo,35,26,3,0
32.73.03,Babakan Ciparay,UPT Caringin,40,20,7,3
32.73.15,Bandung Kulon,UPT Cibuntu ,27,29,2,4
32.73.20,Antapani,UPT Griya Antapani,7,9,2,0
32.73.30,Mandalajati,UPT Sindangjaya,9,9,2,1
32.73.24,Arcamanik,UPT Arcamanik,11,13,2,1
32.73.26,Ujungberung,UPT Ujungberung Indah,9,16,1,1
32.73.29,Cinambo,UPT Cinambo,4,2,1,0
32.73.25,Cibiru,UPT Cibiru ,26,24,4,3
32.73.28,Panyileukan,UPT Panghegar,11,5,2,0
32.73.27,Gedebage,UPT Riung Bandung,1,5,0,0
32.73.23,Rancasari,UPT Cipamokolan,11,11,2,3
32.73.22,Buahbatu,UPT Margahayu Raya,19,19,2,4
32.73.21,Bandung Kidul,UPT Kujangsari ,7,10,1,1
-,-,Rumah Sakit,399,353,66,69
-,-,Lapas/Rutan,5,1,0,1
-,-,BBKPM,62,59,0,0
-,-,Klinik Swasta,1,5,0,2
