Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ath - Thayibah ,Masjid,RT 03 /01
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al- Jihad,Masjid,RT 01/ 01
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al Manar ,Masjid,RT 05/ 02
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Babul Khairot ,Masjid,RT 04/ 03
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Amin ,Masjid,RT 07/ 03
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Hamid,Masjid,RT 01/ 03
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Darul Ulum ,Masjid,RT 08/ 03
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Miftahul Falah ,Masjid,RT 03/ 04
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Mandju ,Masjid,RT 06/ 04
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,AL - Ikhlas ,Masjid,RT 07/05
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ali Yaqub,Masjid,RT 06/ 05
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Khudori ,Masjid,RT 04/ 05
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Huda ,Masjid,RT 05/ 06
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Sidrotul Muntaha,Masjid,RT 03/ 06
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ar - Roudhoh ,Masjid,RT 05/ 06
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Ikhlas ,Masjid,RT 01/ 06
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Barokah   ,Masjid,RT 06/ 07
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Hidayah ,Masjid,RT 03/ 07
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Jabbar ,Masjid,RT 02/ 07
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Hikmah ,Masjid,RT 02/ 08
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Az Zarkasih ,Masjid,RT 07/ 08
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Assiroj,Masjid,RT 03/ 09
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,An - Nur,Masjid,RT 02/ 09 
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Baabul Khairot ,Masjid,RT07/ 09 
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Baabul Khairot,Masjid,RT 06/ 09
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Asyariful Hidayah ,Masjid,RT 05/10
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Mukhtar ,Masjid,RT 02/ 12
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Miftahul Hidayah ,Masjid,RT 05/ 12
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Barokah ,Masjid,RT 01/ 12
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Istiqomah ,Masjid,RT 04/13
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ustman Bin Affan ,Masjid,RT10/ 13
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Ikhlas ,Masjid,RT 02/ 13
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Ikhlas,Masjid,Rt 03/ 14
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,At- Taqwa ,Masjid,RT 01/ 15
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ash- Shaff,Masjid,RT 04/ 15 
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al Furqon,Masjid,RT 05/ 16 
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Muqarabbun,Masjid,RT 04/ 16
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Nurul Jannah,Masjid,RT 02/ 16
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al - Hikmah,Masjid,RT 03/ 16 
