Kode Kecamatan,Kecamatan,Nama Koperasi,Alamat Koperasi,Nomor Badan Hukum,Jenis Koperasi,Kelompok Koperasi,Sektor Usaha
32.73.09,Bandung Wetan,Koperasi Artha Masyarakat Bandung,Jl. Diponegoro No. 11 Bandung,83/BH/II/13/1972,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Primer Koperasi Angkatan Darat Lab Dislitbangad Bandung,Jl. Ternate No. 6,2158B/BH/KWK-10/21,Konsumen,Kop. Angkatan Darat,"Pertanian, Kehutanan dan Perikanan"
32.73.09,Bandung Wetan,Koperasi KB DPRD Kody Bdg Gemah Ripah,Jl. Aceh No. 36,10328/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Karyawan PD Kertasan Mamin Prov Jabar,Jl. Aceh No. 30,5011A/BH/DK-10-1,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Primkopad Balak Geodesi,Jl. Bangka No. 1,67A/BH/DK-10/1,Konsumen,Kop. Angkatan Darat,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Pegawai PJKA Direktorat Traksi Materiil,Jl. Perintis Kemerdekaan,7476/BH/DK-10/1,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Produsen Jamur Ind,Jl. Aceh No. 32,7708/BH/DK-10/1,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Mahasiswa STKS Sekolah Tinggi Kesejahteraan sosial,Jl. IR.H.Juanda No. 367,7941/BH/DK-10/1,Konsumen,Kop. Mahasiswa,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Mahasiswa Universitas pajajaran KOPMA UNPAD,Jl. Dipati Ukur,7921/BH/DK-10/1,Konsumen,Kop. Mahasiswa,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Warga Pedagang Pasar Gandok KOPPARGA,Jl. Siliwangi,8015/BH/DK-10/1,Pemasaran,Kop. Pasar,Penyediaan Akomodasi dan Makan Minum
32.73.09,Bandung Wetan,Koperasi warga Akademi Keuangan dan Perbankan YPKP Bdg,Jl. Surapati 225,8133/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Karyawan Sijempol Mandiri,Jl. Ahmad Yani Km 6 No. 14,518/BH-57 DIskop/2002,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Primkopad MADISBINTALAD,Jl. Belitung No. 6,Tidak Tersedia,Tidak Tersedia,Tidak Tersedia,Tidak Tersedia
32.73.09,Bandung Wetan,Primkopabri Coklip BUKKU DITKU-AD,Jl. Manado No. 8,7447A/BH/KWK.10/21,Konsumen,Kop. Angkatan Darat,Jasa Lainnya
32.73.09,Bandung Wetan,Kopanti,Jl. Nias No. 8,8252A/BH/KWK-10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Wredatama Kec Cibeunying Geotamben,Jl. Dipenogoro No. 57,8642/BH/KWK-10/21,Konsumen,Kop. Wredatama,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Pegawai Kantor pengelolaan Data Dan Informasi Anggaran KOPEDA,Jl. Dipenogoro No. 59,6902A/BH/KWK-10/21,Konsumen,Kop. Pemuda,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Pegawai Telkom Kantor Telepon Interlokal Kopegtel Kin,Jl. Lembong No. 11,7707A/BH/KWK-10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Mahasiswa INISI-STKIP Siliwangi Kopmasi,Jl. Seram No. 5,8951/BH/KWK-10/21,Konsumen,Kop. Mahasiswa,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Primkopabri Kec Coblong Purbaya,Jl. Ciung wanara No. 14,8971/BH/KWK-10/21,Konsumen,Kop. Angkatan Darat,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Pegawai Bank Dagang Negara Cab Bandung,Jl. Braga No. 133,9006/BH/KWK-10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Pegawai Dinas P K Kec Bandung Wetan,Jl. Merdeka No. 9,9081/BH/KWK-10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Karyawan PT Ass Kerugian Jasa Raharja,Jl. Ciliwung No. 9,9200/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Karyawan KKB-YPPI Bdg,Jl. Lembong No. 19,9483/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Karyawan BII,Jl. Riau,9571/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Karyawan PT Simpona Indonesia LESTARI,Jl. Sumur Bandung No. 8,9622/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Bengkel Industri Timbangan Jasa Karya,Jl. Bengawan No. 21,7300A/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
