Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Pasien Diobati (L),Pasien Diobati (P),Angka Pengobatan Lengkap (L),Angka Pengobatan Lengkap (P)
32.73.01,Sukasari,Sukarasa,39,30,28,19
32.73.01,Sukasari,Ledeng,18,16,11,9
32.73.01,Sukasari,Karangsetra,25,34,17,23
32.73.01,Sukasari,Sarijadi,32,38,21,35
32.73.07,Sukajadi,Sukajadi,117,108,79,69
32.73.07,Sukajadi,Sukagalih,27,30,17,19
32.73.07,Sukajadi,Sukawarna,32,20,25,13
32.73.06,Cicendo ,Pasirkaliki,110,93,58,57
32.73.06,Cicendo ,Sukaraja,21,21,13,15
32.73.05,Andir,Garuda,93,99,48,50
32.73.05,Andir,Babatan,56,46,23,21
32.73.08,Cidadap,Ciumbuleuit,70,70,47,45
32.73.08,Cidadap,Cipaku,10,15,6,14
32.73.02,Coblong,Puter,52,59,24,40
32.73.02,Coblong,Dago,88,100,59,58
32.73.02,Coblong,Sekeloa,18,27,12,24
32.73.02,Coblong,Cikutra Lama,46,55,30,32
32.73.09,Bandung Wetan,Salam,5,5,3,4
32.73.09,Bandung Wetan,Tamansari,43,52,26,43
32.73.19,Sumur Bandung,Tamblong,44,46,25,33
32.73.19,Sumur Bandung,Balaikota,13,7,4,2
32.73.18,Cibeunying Kaler,Neglasari,75,65,43,52
32.73.18,Cibeunying Kaler,Cigadung,46,52,31,39
32.73.14,Cibeunying Kidul,Padasuka,122,139,78,89
32.73.14,Cibeunying Kidul,Pasirlayung,58,54,38,37
32.73.16,Kiaracondong,Babakansari,178,176,105,119
32.73.16,Kiaracondong,Babakan Surabaya,60,68,36,50
32.73.12,Batununggal,Ibrahim Adjie,66,71,32,39
32.73.12,Batununggal,Gumuruh,119,88,63,56
32.73.12,Batununggal,Ahmad Yani,49,44,22,29
32.73.13,Lengkong,Talagabodas,37,51,24,27
32.73.13,Lengkong,Suryalaya,6,7,6,4
32.73.13,Lengkong,Cijagra Baru,13,9,7,5
32.73.13,Lengkong,Cijagra Lama,24,30,12,20
32.73.11,Regol,Pasundan,22,23,11,15
32.73.11,Regol,Moch. Ramdan,54,41,34,27
32.73.11,Regol,Pasirluyu,46,39,32,30
32.73.04,Bojongloa Kaler,Cetarip,84,98,56,66
32.73.04,Bojongloa Kaler,Babakan Tarogong,70,72,37,51
32.73.04,Bojongloa Kaler,Sukaparkir,57,49,35,31
32.73.10,Astanaanyar,Pagarsih,32,35,14,16
32.73.10,Astanaanyar,Astanaanyar,18,18,15,13
32.73.10,Astanaanyar,Liogenteng,16,17,9,12
32.73.10,Astanaanyar,Pelindung Hewan,64,46,40,30
32.73.17,Bojongloa Kidul,Kopo,70,78,33,49
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,26,36,13,17
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,39,33,21,16
32.73.03,Babakan Ciparay,Caringin,102,84,49,55
32.73.03,Babakan Ciparay,Cibolerang,15,33,7,17
32.73.03,Babakan Ciparay,Sukahaji,98,85,56,58
32.73.15,Bandung Kulon,Cibuntu,66,74,25,34
32.73.15,Bandung Kulon,Cijerah,62,57,38,27
32.73.15,Bandung Kulon,Cigondewah,26,26,8,10
32.73.20,Antapani,Griya Antapani,27,27,20,17
32.73.20,Antapani,Jajaway,24,30,14,22
32.73.20,Antapani,Antapani,30,25,20,21
32.73.30,Mandalajati,Sindang Jaya,40,41,31,30
32.73.30,Mandalajati,Jatihandap,19,23,20,20
32.73.30,Mandalajati,Mandala Mekar,25,23,13,11
32.73.30,Mandalajati,Pamulang,19,12,8,13
32.73.30,Mandalajati,Girimande,17,6,11,0
32.73.24,Arcamanik,Arcamanik,43,42,29,33
32.73.24,Arcamanik,Rusunawa,51,39,41,28
32.73.26,Ujungberung,Ujungberung Indah,64,67,35,42
32.73.26,Ujungberung,Pasirjati,59,54,36,38
32.73.29,Cinambo,Cinambo,54,40,36,30
32.73.25,Cibiru,Cibiru,35,40,30,31
32.73.25,Cibiru,Cipadung,65,67,46,58
32.73.25,Cibiru,Cilengkrang,8,12,3,9
32.73.28,Panyileukan,Panghegar,27,27,18,22
32.73.28,Panyileukan,Panyileukan,20,13,16,12
32.73.27,Gedebage,Riung Bandung,41,37,30,30
32.73.27,Gedebage,Cempaka Arum,12,10,10,9
32.73.23,Rancasari,Cipamokolan,69,55,54,46
32.73.23,Rancasari,Derwati,41,41,27,24
32.73.22,Buahbatu,Margahayu Raya,108,75,70,47
32.73.22,Buahbatu,Sekejati,37,36,24,27
32.73.21,Bandung Kidul,Kujang Sari,56,67,29,36
32.73.21,Bandung Kidul,Mengger,9,12,7,7
32.73.21,Bandung Kidul,Pasawahan,12,10,10,5
