Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Tulip RW  03,Purnama,Gg. Terasana No 122 RT 02 RW 03,35,35,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Mawar Jingga RW  04,Mandiri,Jl. Pajajaran Gg. Kina No. 29 RW 5 A,60,60,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Teratai RW  05,Mandiri,Gg. Polisi No. 27 RW 5A,40,40,7
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Kenari RW  06,Purnama,Jl. Moh Mesri Samping No. 5,13,13,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Melati RW  07,Mandiri,Jl. Moh Aleh RT 02 RW 07,35,35,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Wijaya Kusuma RW  08,Mandiri,Jl. Rais RT 06 RW 08,45,45,7
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Anggrek RW  09,Mandiri,Gg. Dumah RT 02 RW 09,45,45,7
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Tanjung RW  10,Purnama,Jl. Kebon Kawung Gg. Bengkel RT 02 RW 10,20,20,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Posyandu Gotong Royong RW  1 ,Madya,Jl. Lesmana No.  1 A RW 01,20,20,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Posyandu SejahteraRW  03,Mandiri,Jl. Pandu No.  32 RW 03,70,70,11
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Posyandu Sukarela RW  04,Mandiri,Jl.  Pamoyanan No.  19 A,65,65,14
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Posyandu Harapan Bangsa RW  05,Mandiri,Jl. Mahmud Iii Belakang Ps.Pamoyanan RW 5,43,43,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Posyandu Dewi Sartika I RW  06,Mandiri,Jl. Muhamad 17 RW 06,48,48,22
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Posyandu Dewi Sartika II RW  06,Mandiri,Jl. Muhamad 07 RW 06 ,87,87,22
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Dewi Sartika I RW  01,Mandiri,Jl. Sukawarna RT 02 RW 01,49,49,15
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Dewi Sartika II RW  01,Mandiri,Jl. Sukawarna RT 01 RW 01,50,50,15
32.73.06,Cicendo,32.73.06.1003,Pajajaran, Posyandu Perkutut RW  02,Madya,Komplek Sukasari RT 02 RW 02,50,50,9
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Mawar I RW  03,Madya,Jl. Sukawarna Baru RT 01 RW 03,57,57,30
32.73.06,Cicendo,32.73.06.1003,Pajajaran, Posyandu Mawar IIRW  03,Madya,Jl. Cipedes Hegar RT 09 RW 03,42,42,30
32.73.06,Cicendo,32.73.06.1003,Pajajaran, Posyandu Mawar IIIRW  03,Purnama,Jl. Cipedes 1 RT 05 RW 03,95,95,30
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Mawar IV RW  03,Mandiri,Jl. Cipedes 1 RT 05 RW 03,86,86,30
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Melati I RW  04,Mandiri,Jl. Cipedes 11 RT 02 RW 04,53,53,15
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Melati Ii RW  04,Mandiri,Jl. Cipedes 11 RT 03 RW 04,65,65,15
32.73.06,Cicendo,32.73.06.1003,Pajajaran, Posyandu Buah Hati Ibu I RW  05,Purnama,Jl. Citepus I RT 02 RW 05,56,56,16
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Buah Hati Ibu II RW  05,Purnama,Jl. Citepus I RT 05 RW 05,59,59,16
