Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Pasien Diare
32.73.05,Andir,UPT Garuda,2388
32.73.20,Antapani,UPT Griya Antapani,1187
32.73.24,Arcamanik,UPT Arcamanik,1152
32.73.10,Astanaanyar,UPT Pagarsih,1963
32.73.03,Babakan Ciparay,UPT Caringin,2680
32.73.21,Bandung Kidul,UPT Kujangsari ,1807
32.73.15,Bandung Kulon,UPT Cibuntu ,2796
32.73.09,Bandung Wetan,UPT Salam,1521
32.73.12,Batununggal,UPT Ibrahim Aji ,1984
32.73.04,Bojongloa Kaler,UPT Cetarip,1681
32.73.17,Bojongloa Kidul,UPT Kopo,1130
32.73.22,Buahbatu,UPT Margahayu Raya,1017
32.73.18,Cibeunying Kaler,UPT Neglasari ,686
32.73.14,Cibeunying Kidul,UPT Padasuka,1095
32.73.25,Cibiru,UPT Cibiru ,1695
32.73.06,Cicendo,UPT Pasirkaliki,1625
32.73.08,Cidadap,UPT Ciumbuleuit ,1556
32.73.29,Cinambo,UPT Cinambo,832
32.73.02,Coblong,UPT Puter ,2439
32.73.27,Gedebage,UPT Riung Bandung,1056
32.73.16,Kiaracondong,UPT Babakan Sari,2386
32.73.13,Lengkong,UPT Talagabodas,1675
32.73.30,Mandalajati,UPT Sindangjaya,3138
32.73.28,Panyileukan,UPT Panghegar,1566
32.73.23,Rancasari,UPT Cipamokolan,1913
32.73.11,Regol,UPT Pasundan,1709
32.73.07,Sukajadi,UPT Sukajadi ,1501
32.73.01,Sukasari,UPT Sukarasa,2266
32.73.19,Sumur Bandung,UPT Tamblong,570
32.73.26,Ujungberung,UPT Ujungberung Indah,2085
