No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pembangunan Fisik Konstruksi Gedung Kantor,1856668858,Lelang Cepat,APBD,10122839,February 2017
2,Belanja Jasa Cleaning Service,161040000,Pengadaan Langsung,APBD,11746864,February 2017
3,Belanja Alat Tulis Kantor,56183007,Pengadaan Langsung,APBD,11747121,February 2017
4,Belanja Cetak,25463177,Pengadaan Langsung,APBD,11747276,February 2017
5,Belanja Jasa Tenaga Pengamanan,161039999,Pengadaan Langsung,APBD,11751529,February 2017
6,Belanja Pakaian Kerja,32300000,Pengadaan Langsung,APBD,11752375,June 2017
7,Belanja Bahan Bakar Minyak,218040000,Pengadaan Langsung,APBD,12204228,March 2017
8,"Televisi, Laptop, Smartphone",31247267,Pengadaan Langsung,APBD,12287531,February 2017
9,Bahan Bakar Minyak Kelurahan Ciroyom,40120000,Pengadaan Langsung,APBD,12687258,June 2017
10,Bahan Bakar Minyak Kelurahan Dunguscariang,42840000,Pengadaan Langsung,APBD,12687339,June 2017
11,Bahan Bakar Minyak Kelurahan Kebon Jeruk,46920000,Pengadaan Langsung,APBD,12687392,June 2017
12,Bahan Bakar Minyak Kelurahan Campaka,36720000,Pengadaan Langsung,APBD,12687416,June 2017
13,Bahan Bakar Minyak Kelurahan Garuda,27540000,Pengadaan Langsung,APBD,12687493,June 2017
14,Bahan Bakar Minyak Kelurahan Maleber,45360000,Pengadaan Langsung,APBD,12687563,June 2017
15,Kegiatan Caang Baranang Kelurahan Maleber,74669100,Pengadaan Langsung,APBD,12721818,June 2017
16,Belanja Peralatan Kebersihan dan Bahan Pembersih,15396810,Pengadaan Langsung,APBD,12838796,July 2017
17,Belanja Pemeliharaan Jalan,99128146,Penunjukan Langsung,APBD,12860927,April 2017
18,Pengadaan Peralatan Jaringan,6050000,Penunjukan Langsung,APBD,13428379,October 2017
19,Belanja Peralatan Kantor Kelurahan Kebon Jeruk,30055960,Pengadaan Langsung,APBD,13535682,October 2017
20,Kegiatan Caang Baranang Kelurahan Ciroyom,103254115,Pengadaan Langsung,APBD,13738602,October 2017
21,"Perbaikan Jalan RW 01, RW 02, RW 03 Kelurahan Ciroyom",127327381,Pengadaan Langsung,APBD,13738920,October 2017
22,"Perbaikan Jalan RW 04, RW 05 dan RW 06 Kelurahan Ciroyom",98731550,Pengadaan Langsung,APBD,13739949,October 2017
23,"Perbaikan Jalan RW 07, RW 08, RW 09 dan RW 10 Kelurahan Ciroyom",187457862,Pengadaan Langsung,APBD,13740106,October 2017
24,Belanja Bahan Baku Bangunan Lingkup RW Kelurahan Ciroyom,182730343,Pengadaan Langsung,APBD,13740610,August 2017
25,Perbaikan Kantor RW. 07 Kelurahan Dunguscariang,50845992,Penunjukan Langsung,APBD,13820114,October 2017
26,Perbaikan Atap Mesjid Ucrowiyah RW. 09 Kelurahan Dunguscariang,43665837,Penunjukan Langsung,APBD,13820945,October 2017
27,Perbaikan Gorong-gorong RW. 08 Kelurahan Dunguscariang,37200070,Penunjukan Langsung,APBD,13821165,October 2017
