Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran (Rp),Realisasi SP2D (Rp),Sisa Anggaran (Rp)
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW,1499999649,1285930248,214069401
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,PKK,99994111,72273650,27720461
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,KARTA,99942000,57862200,42079800
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,LPM,99977000,79592750,20384250
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW,1400699204,1360396100,40303104
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKK,99561509,98111250,1450259
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,KARTA,98166000,82539250,15626750
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,LPM,89089124,55319600,33769524
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW,1499943844,1458465641,41478203
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,PKK,100150000,94435000,5715000
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,KARTA,100048888,79427800,20621088
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,LPM,99253035,77727400,21525635
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW,1198780566,1020094225,178686341
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,PKK,82233124,81390850,842274
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,KARTA,99632114,85387304,14244810
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,LPM,99998500,94125730,5872770
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW,1799990991,1732451600,67539391
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKK,99998492,91412500,8585992
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,KARTA,99999564,95960000,4039564
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,LPM,99999530,77546700,22452830
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW,1100816429,1087190955,13625474
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,PKK,100013000,87766000,12247000
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,KARTA,100000000,97074000,2926000
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,LPM,100083434,98565500,1517934
