Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Pasien Diobati (L),Pasien Diobati (P),Angka Kematian Selama Pengobatan (L+P)
-,-,Rumah Sakit,503,482,18
-,-,Lapas/Rutan,5,1,0
-,-,BBKPM,28,31,1
-,-,Klinik Swasta,2,2,0
32.73.05,Andir,UPT Garuda,34,38,3
32.73.20,Antapani,UPT Griya Antapani,12,15,0
32.73.24,Arcamanik,UPT Arcamanik,11,11,0
32.73.10,Astanaanyar,UPT Pagarsih,22,11,0
32.73.03,Babakan Ciparay,UPT Caringin,52,45,2
32.73.21,Bandung Kidul,UPT Kujangsari ,15,14,2
32.73.15,Bandung Kulon,UPT Cibuntu ,22,30,1
32.73.09,Bandung Wetan,UPT Salam,9,5,0
32.73.12,Batununggal,UPT Ibrahim Aji ,25,19,0
32.73.04,Bojongloa Kaler,UPT Cetarip,25,22,1
32.73.17,Bojongloa Kidul,UPT Kopo,27,23,0
32.73.22,Buahbatu,UPT Margahayu Raya,17,8,0
32.73.18,Cibeunying Kaler,UPT Neglasari ,6,10,1
32.73.14,Cibeunying Kidul,UPT Padasuka,27,23,1
32.73.25,Cibiru,UPT Cibiru ,16,13,2
32.73.06,Cicendo,UPT Pasirkaliki,20,14,0
32.73.08,Cidadap,UPT Ciumbuleuit ,6,1,0
32.73.29,Cinambo,UPT Cinambo,1,1,0
32.73.02,Coblong,UPT Puter ,25,26,0
32.73.27,Gedebage,UPT Riung Bandung,4,4,0
32.73.16,Kiaracondong,UPT Babakan Sari,27,28,1
32.73.13,Lengkong,UPT Talagabodas,21,11,0
32.73.30,Mandalajati,UPT Sindangjaya,9,5,0
32.73.28,Panyileukan,UPT Panghegar,7,6,0
32.73.23,Rancasari,UPT Cipamokolan,8,7,0
32.73.11,Regol,UPT Pasundan,31,18,0
32.73.07,Sukajadi,UPT Sukajadi ,23,15,0
32.73.01,Sukasari,UPT Sukarasa,14,15,0
32.73.19,Sumur Bandung,UPT Tamblong,11,8,1
32.73.26,Ujungberung,UPT Ujungberung Indah,18,5,0
