Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Alamat Perusahaan,Besar Nilai (perkiraan),Uraian,Program Prioritas,Sub Program Prioritas,Penerima,Lokasi Penerima,Tahun Pelaksanaan
32.73.01,Sukasari,32.73.01.1003,Isola,UPI,Jl. Gerlong Girang,10000000,Sembako,Sosial,Masyarakat terdampak covid-19,50 orang warga,UPI,2020
32.73.01,Sukasari,32.73.01.1003,Isola,Poltekpos,Sarijadi,25350000,Sembako,Sosial,Masyarakat terdampak covid-19,169 orang warga,Setiap RW,2020
32.73.01,Sukasari,32.73.01.1003,Isola,CV Erlangga ( Suplier BPNT),-,2400000,Sembako,Sosial,Masyarakat terdampak covid-19,12 Kader posyandu,Setiap RW,2020
32.73.01,Sukasari,32.73.01.1003,Isola,DKM Miftahul Iman RT 05 RW 04,Jl. Negla RT 05 RW 04,30000000,Sembako,Sosial,Masyarakat terdampak covid-19,200 orang warga,"langsung didistribusikan untuk warga RT 04,05,06 RW 04",2020
32.73.01,Sukasari,32.73.01.1003,Isola,Paguyuban Warga Abadi Regency ,Jl. Gegerkalong Girang RT 05 RW 06,12000000,Sembako,Sosial,Masyarakat terdampak covid-19,60 orang warga,Warga RT 05 RW 06,2020
32.73.01,Sukasari,32.73.01.1003,Isola,Donatur Generasi Baru Dapur Indonesia,Cirateun,2250000,Sembako & masker,Sosial,Masyarakat terdampak covid-19,15 orang warga, RW 01,2020
32.73.01,Sukasari,32.73.01.1003,Isola,Koramil,Gegerkalong girang,4500000,Sembako,Sosial,Masyarakat terdampak covid-19,30 orang warga,RW 02,2020
32.73.01,Sukasari,32.73.01.1003,Isola,Donatur Sanbe Farma,Jl. Negla RT 02/04,2250000,Sembako,Sosial,Masyarakat terdampak covid-19,20 orang warga,RT 02 RW 04,2020
32.73.01,Sukasari,32.73.01.1003,Isola,DKM Al-Hikmah RT 06 RW 06,Jl. Gegerkalong Girang RT 06/06,18900000,Sembako,Sosial,Masyarakat terdampak covid-19,126 orang warga,RT 06 RW 06,2020
32.73.01,Sukasari,32.73.01.1003,Isola,Darut Tauhid (DT),Gegerkalong Girang,2100000,Kurma,Sosial,Masyarakat terdampak covid-19,14 Pengurus RT/RW 06,RW 06,2020
32.73.01,Sukasari,32.73.01.1003,Isola,Darut Tauhid (DT),Gegerkalong Girang,5800000,Sembako,Sosial,Masyarakat terdampak covid-19,29 Gober dan Linmas Kelurahan Isola,Kelurahan isola,2020
32.73.01,Sukasari,32.73.01.1003,Isola,UPI al Furkon,Gegerkalong Girang,50000000,Sembako,Sosial,Masyarakat terdampak covid-19,"250 orang warga RW 04,05,06",Al- Furkon UPI,2020
32.73.01,Sukasari,32.73.01.1003,Isola,Alumni ITB angkatan 86 RT 05 RW 06,Jl. Gegerkalong Girang RT 05 RW 06,7200000,Sembako,Sosial,Masyarakat terdampak covid-19,48 orang warga RT 05 RW 06,Warga RT 05 RW 06,2020
32.73.01,Sukasari,32.73.01.1003,Isola,Dewan Pimpinan Cabang Paguyuban Sundawani Kec.Sukasari,-,1500000,Tempat cuci tangan,Sosial,Masyarakat terdampak covid-19,untuk Rw 01 dan Rw 05,warga Rw 01 dan RW 05,2020
32.73.01,Sukasari,32.73.01.1003,Isola,Warga Abadi Regency RT 05 RW 06 (Minggu 14 Juni 2020),Jl. Gegerkalong Girang RT 05 RW 06,10500000,"PMT untuk Balita 40, Bumil 10 dan Lansia 20",Sosial,Masyarakat terdampak covid-19,70 warga RT 05 RW 06,Warga RT 05 RW 06,2020
32.73.01,Sukasari,32.73.01.1003,Isola,Yayasan Tunas Nusa (Jum'at 19 Juni 2020),Jl. Gegerarum RT 04 RW 06,600000,Nasi box,Sosial,Masyarakat terdampak covid-19,30 warga RT 04 RW 06,Warga RT 04 RW 06,2020
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Nyoman ,RT 08 RW 09,4000000,Pemberian Sembako,Bidang sosial,-,30 Orang,RT 008 RW 009,2020
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PT Tiga Meru Teknologi,RT 06 RW 04,300000,Pemberian Cat ,Pengecatan Kerb,-,-,RT 006 RW 004,2020
32.73.01,Sukasari,32.73.01.1004,Sarijadi,CV gemini Jaya,RT 08 RW 01,200000,Air Mineral ,Kegiatan Gober,-,-,RT 008 RW 001,2020
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Kosan Kosan Rahayu,RT 01 RW 10,300000,Pohon Pelindung,Penghijauan,-,-,RT 001 RW 10,2020
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Swadaya,RW 02 RW 01,500000,Penyemprotan Disinfektan ,Penyemprotan,-,-,RW 002 RW 001,2020
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mandiri ( Perorangan ),RT 01 RW 01,5500000,Pemberian Sembako,Bidang sosial,-,55 orang ,RT 001 RW 001,2020
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Swadaya,RW 03,400000,Penyemprotan Disinfektan ,Penyemprotan,-,-,RW 003,2020
