Kode Kecamatan,Kecamatan,Tingkat,Nama Penghargaan,Peringkat
32.73.30,Mandalajati,Kota Bandung,Penghargaan Pasangan Aksptor KB Lestari Teladan ,Juara Harapan I Lomba KB Lestari
32.73.30,Mandalajati,Kota Bandung,Lomba Kader Dasawisma ,Juara Harapan I
32.73.30,Mandalajati,Kota Bandung,Lomba Cipta Menu PMT dalam Rangka Hari Gizi Nasional ke-58 ,Juara III 
32.73.30,Mandalajati,Kota Bandung,Lomba Tertib Administrassi 10 Program PKK,Juara Harapan I
32.73.30,Mandalajati,Kota Bandung,Lomba Kesrak ,Juara Harapan I
32.73.30,Mandalajati,Kota Bandung,Lomba Pola Asuh Anak ,Juara  I
32.73.30,Mandalajati,Kota Bandung,Lomba UP2K,Juara Harapan I
32.73.30,Mandalajati,Kota Bandung,Lomba Hatinya PKK ,Juara Harapan I
32.73.30,Mandalajati,Kota Bandung,Lomba IVA Test ,Juara III 
32.73.30,Mandalajati,Kota Bandung,Lomba Kesatuan Gerak PKK-KB/ Kesehatan,Juara Harapan I
32.73.30,Mandalajati,Kota Bandung,kejuaraan lomba Sekolah Sehat ,Juara II
32.73.30,Mandalajati,Kota Bandung,Lomba Arsip antar OPD Se-Kota Bandung ,Juara II
32.73.30,Mandalajati,Kota Bandung,Lomba TP-UKS Se-Kecamatan ,Juara II
32.73.30,Mandalajati,Kota Bandung,Piagam Penghargaan Kecamatan Mandalajati dalam Peran serta dan daya dukung untuk Beberes Bandung ,-
32.73.30,Mandalajati,Kota Bandung,Sistem Informasi Penilaian Pemerintahan Tingkat Perangkat Daerah dan Kewilayahan di Lingkungan Pemerintah Kota Bandung,Juara III 
