Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
32.73.01,Sukasari,9310,2168,23.29,133,6.13,624,28.78,701,32.33,710,32.75
32.73.02,Coblong,16829,4359,25.9,1008,23.12,1560,35.79,931,21.36,860,19.73
32.73.03,Babakan Ciparay,23117,4027,17.42,568,14.1,641,15.92,2030,50.41,788,19.57
32.73.04,Bojongloa Kaler,18424,4006,21.74,267,6.67,1124,28.06,1693,42.26,922,23.02
32.73.05,Andir,15771,2338,14.82,486,20.79,1107,47.35,232,9.92,513,21.94
32.73.06,Cicendo,14755,4150,28.13,301,7.25,974,23.47,1080,26.02,1795,43.25
32.73.07,Sukajadi,22420,4850,21.63,741,15.28,1589,32.76,1241,25.59,1279,26.37
32.73.08,Cidadap,8541,1942,22.74,241,12.41,579,29.81,560,28.84,562,28.94
32.73.09,Bandung Wetan,5094,1212,23.79,71,5.86,427,35.23,331,27.31,383,31.6
32.73.10,Astanaanyar,9665,2827,29.25,196,6.93,1416,50.09,571,20.2,644,22.78
32.73.11,Regol,12898,3235,25.08,80,2.47,740,22.87,890,27.51,1525,47.14
32.73.12,Batununggal,19184,5643,29.42,899,15.93,2017,35.74,1418,25.13,1309,23.2
32.73.13,Lengkong,7556,2035,26.93,280,13.76,980,48.16,179,8.8,596,29.29
32.73.14,Cibeunying Kidul,19113,5184,27.12,3659,70.58,459,8.85,286,5.52,780,15.05
32.73.15,Bandung Kulon,22083,6072,27.5,1170,19.27,1439,23.7,1259,20.73,2204,36.3
32.73.16,Kiaracondong,18185,4306,23.68,434,10.08,1029,23.9,1125,26.13,1718,39.9
32.73.17,Bojongloa Kidul,12956,2875,22.19,531,18.47,559,19.44,795,27.65,990,34.43
32.73.18,Cibeunying Kaler,9014,2622,29.09,163,6.22,1043,39.78,707,26.96,709,27.04
32.73.19,Sumur Bandung,3382,859,25.4,101,11.76,285,33.18,234,27.24,239,27.82
32.73.20,Antapani,10951,2990,27.3,381,12.74,976,32.64,864,28.9,769,25.72
32.73.21,Bandung Kidul,9435,2382,25.25,115,4.83,499,20.95,438,18.39,1330,55.84
32.73.22,Buahbatu,13887,2637,18.99,217,8.23,1175,44.56,389,14.75,856,32.46
32.73.23,Rancasari,11279,3891,34.5,299,7.68,1187,30.51,480,12.34,1925,49.47
32.73.24,Arcamanik,9990,2277,22.79,255,11.2,406,17.83,667,29.29,949,41.68
32.73.25,Cibiru,10548,2539,24.07,184,7.25,805,31.71,253,9.96,1297,51.08
32.73.26,Ujungberung,12524,3039,24.27,353,11.62,695,22.87,625,20.57,1366,44.95
32.73.27,Gedebage,11264,3001,26.64,459,15.29,1259,41.95,547,18.23,736,24.53
32.73.28,Panyileukan,6168,1520,24.64,137,9.01,401,26.38,438,28.82,544,35.79
32.73.29,Cinambo,5077,1395,27.48,225,16.13,432,30.97,417,29.89,321,23.01
32.73.30,Mandalajati,10895,2727,25.03,391,14.34,849,31.13,566,20.76,921,33.77
