Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Pria,Wanita
32.73.05,Andir,32.73.05.1006,Campaka,9184,9309
32.73.05,Andir,32.73.05.1003,Ciroyom,10076,9915
32.73.05,Andir,32.73.05.1002,Dungus Cariang,9436,9441
32.73.05,Andir,32.73.05.1005,Garuda,5284,5333
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5776,5779
32.73.05,Andir,32.73.05.1001,Maleber,9943,10017
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,12685,12917
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,5557,5519
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,11969,12079
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,9631,9739
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,6133,6041
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,10140,9948
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,12404,12309
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,10811,11080
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,6674,6594
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3243,3362
32.73.10,Astanaanyar,32.73.10.1001,Karasak,6674,6877
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,6085,6049
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,3815,3706
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,10233,10135
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,15777,15191
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,17307,16471
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,5886,5766
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,11478,11314
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,6218,5975
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,15936,15209
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,9623,9783
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,11243,11053
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,5538,5557
32.73.21,Bandung Kidul,32.73.21.1002,Wates,4059,4066
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,4778,4722
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,9423,9210
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,10463,9887
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,4760,4587
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,5316,5202
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,12416,12163
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,10909,10954
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10907,10520
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,1973,2147
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1088,1167
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,11287,11202
32.73.12,Batununggal,32.73.12.1008,Binong,9569,9449
32.73.12,Batununggal,32.73.12.1003,Cibangkong,9126,9228
32.73.12,Batununggal,32.73.12.1001,Gumuruh,9640,9790
32.73.12,Batununggal,32.73.12.1004,Kacapiring,4574,4681
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4885,4916
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,7500,7259
32.73.12,Batununggal,32.73.12.1002,Maleer,8808,8634
32.73.12,Batununggal,32.73.12.1007,Samoja,6639,6620
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,8334,8106
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,14800,14320
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,14188,13821
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,15871,15436
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,9933,9697
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,6680,6334
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,4747,4566
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,4282,4229
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,12282,11903
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,5446,5373
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,10912,10726
32.73.22,Buahbatu,32.73.22.1003,Cijaura,14292,14124
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,4486,4698
32.73.22,Buahbatu,32.73.22.1002,Margasari,20221,20266
32.73.22,Buahbatu,32.73.22.1001,Sekejati,12620,12727
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,16071,16040
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,6229,6492
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,4840,4809
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,7972,8107
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,8225,8016
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,11420,11586
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,8666,8701
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,11351,11261
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,5619,5724
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11501,11211
