Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1,Sosialisasi Dan Pemanfaatan Sampah Menjadi Berguna,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1,Memenuhi Kriteria Pengelolaan Sampah,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1,Laporan RW Tepat Waktu,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1,Gerakan Menyemarakan Tempat Ibadah,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,2,Terdapat Kelompok Masyarakat Yang Mengelola Salah Satu Metode 3 R,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,2,Sosialisasi Dan Pemanfaatan Sampah Menjadi Berguna,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,2,Laporan RW Tepat Waktu,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,2,Gerakan Menyemarakan Tempat Ibadah,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,3,Terdapat Kelompok Masyarakat Yang Mengelola Salah Satu Metode 3 R,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,3,Memenuhi Kriteria Pengelolaan Sampah,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,3,Laporan RW Tepat Waktu,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,3,Gerakan Menyemarakan Tempat Ibadah,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,4,Sosialisasi Dan Pemanfaatan Sampah Menjadi Berguna,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,4,Memenuhi Kriteria Pengelolaan Sampah,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,4,Laporan RW Tepat Waktu,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,4,Gerakan Menyemarakan Tempat Ibadah,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,5,Terdapat Kelompok Masyarakat Yang Mengelola Komposter Skala Rumah Tangga,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,5,Terdapat Kelompok Masyarakat Yang Mengelola Salah Satu Metode 3 R,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,5,Memenuhi Kriteria Pengelolaan Sampah,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,5,Urban Farming,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,5,Laporan RW Tepat Waktu,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,6,Laporan RW Tepat Waktu,12 Bulan, -
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,5,Produksi Opak Pandai Golok,08.00 - 15.00 Wib,Ketua RW 05
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,8,Produksi Keset,08.00 - 15.00 Wib,Ketua RW 08
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,9,Produksi Abon Sapi Ikan Patin Ayam Dan Roti,08.00 - 15.00 Wib,Ketua RW 09
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,10,Produksi Abon Sapi Ikan Patin Ayam Dan Roti,08.00 - 15.00 Wib,-
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,1,Pelaksanaan Pekerjaan   Citarum Harum , -,Sektor Citarum Harum 
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,2, Penataan Lingkungan PKL, -,Ketua RW 02
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,3, Penataan Lingkungan PKL, -,Ketua RW 03
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,4, Penataan Lingkungan PKL, -,Ketua RW 04
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,5,Penataan Lingkungan PKL Dan Parkir Area Pasar  , -,Ketua RW 05
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,6,Pelaksanaan Pekerjaan Komunal Samimas Citarum Harum , -,Sektor Citarum Harum 
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,7," Persiapan Pembentukan Tim ""Kang Pisman""", -,Ketua RW 05
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,6, Penataan Lingkungan PKL, -,Ketua RW 06
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,7,Pelaksanaan Pekerjaan   Citarum Harum , -,Sektor Citarum Harum 
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,8,Pelaksanaan Pekerjaan   Citarum Harum , -,Sektor Citarum Harum 
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,9,Pelaksanaan Pekerjaan   Citarum Harum , -,Sektor Citarum Harum 
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,10,Pelaksanaan Pekerjaan   Citarum Harum , -,Sektor Citarum Harum 
