Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Gemercik Present,Kabaret,Jl. Tongkeng No. 48,Resa Pramudia
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Sanggar seni RW 07,Tyari Tradisional,Jl. Tongkeng No. 48,Ledy Mardila
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Geboy,Reog,Jl. Sumbawa No. 15 B RT 01 RW 02,Imas Masri
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Padepokan dua warna,Silat,Jl. Gudang selatan No. 25 RT 03 RW 05,Tarso
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Reog,Reog,Gg. Haur Kuning RT 01 RW 05,Urip Budhianto
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Sundut,Orkes Sunda,Saung Edoh Jl. Baranang Siang No. 33/348 RT 05 RW 06,Dudi
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Paguyuban sunda,taeter sunda,Jl. Baranang siang ,Yayat solichin
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Seni tari setyaluyu,Seni Tari,GK Rumentang Siang Jl. Baranang Siang,Moch Aim Salut
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Marawis,Marawis,RT 06 RW 04,Ust Umar
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Opini band,Aenu Musik,Jl. Suniaraja Timur RW 04,Yusuf M
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sanggar Tari,Tari sunda,RT 03 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Seni Upacara adat,Sugara dasuka,Jl. Babakan Ciamis RW 03,Mimin Mintarsih - Madya - Nanang suryana - Yayat
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Paguron Seni pencak silat,Salam Nunggal,Jl. Babakan Ciamis RW 07,Ade sumarna ( abah Aceng tamimi) - Dida
