Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.12,Batununggal,32.73.12.1007,Samoja,1,1,5,9,184,276,5,3,3
32.73.12,Batununggal,32.73.12.1007,Samoja,2,1,5,10,217,197,1,8,-
32.73.12,Batununggal,32.73.12.1007,Samoja,3,1,5,6,87,113,3,2,4
32.73.12,Batununggal,32.73.12.1007,Samoja,4,1,4,8,112,163,-,8,3
32.73.12,Batununggal,32.73.12.1007,Samoja,5,1,5,5,59,64,1,3,1
32.73.12,Batununggal,32.73.12.1007,Samoja,6,1,5,15,235,270,1,6,3
32.73.12,Batununggal,32.73.12.1007,Samoja,7,1,7,10,371,263,-,6,3
32.73.12,Batununggal,32.73.12.1007,Samoja,8,1,7,13,419,398,2,10,2
32.73.12,Batununggal,32.73.12.1007,Samoja,9,1,10,22,408,513,1,12,4
32.73.12,Batununggal,32.73.12.1007,Samoja,10,1,9,20,214,426,-,15,4
32.73.12,Batununggal,32.73.12.1007,Samoja,11,1,6,19,580,689,-,13,5
32.73.12,Batununggal,32.73.12.1002,Maleer,1,1,6,14,248,286,3,2,2
32.73.12,Batununggal,32.73.12.1002,Maleer,2,1,6,15,287,293,4,2,2
32.73.12,Batununggal,32.73.12.1002,Maleer,3,1,9,14,302,272,7,2,2
32.73.12,Batununggal,32.73.12.1002,Maleer,4,1,6,19,383,381,5,2,2
32.73.12,Batununggal,32.73.12.1002,Maleer,5,1,5,20,331,405,5,2,1
32.73.12,Batununggal,32.73.12.1002,Maleer,6,1,4,13,215,262,4,1,1
32.73.12,Batununggal,32.73.12.1002,Maleer,7,1,7,22,380,446,7,2,2
32.73.12,Batununggal,32.73.12.1002,Maleer,8,1,5,14,202,282,6,2,1
32.73.12,Batununggal,32.73.12.1002,Maleer,9,1,7,13,216,259,7,2,2
32.73.12,Batununggal,32.73.12.1002,Maleer,10,1,6,13,270,255,5,3,2
32.73.12,Batununggal,32.73.12.1002,Maleer,11,1,5,15,267,296,8,2,1
32.73.12,Batununggal,32.73.12.1002,Maleer,12,1,5,19,202,376,6,2,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1,10,5,-,-,-,10,9,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,2,10,5,-,-,-,10,9,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,3,10,5,-,-,-,10,9,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,4,10,3,-,-,-,10,9,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,5,10,5,-,-,-,10,9,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,6,10,5,-,-,-,10,9,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,7,10,5,-,-,-,10,9,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,8,10,5,-,-,-,10,9,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,9,10,5,-,-,-,10,9,1
32.73.12,Batununggal,32.73.12.1008,Binong,1,1,10,20,232,384,2,11,1
32.73.12,Batununggal,32.73.12.1008,Binong,2,1,7,21,315,407,2,9,1
32.73.12,Batununggal,32.73.12.1008,Binong,3,1,10,33,344,372,1,9,-
32.73.12,Batununggal,32.73.12.1008,Binong,4,1,10,42,323,494,5,9,-
32.73.12,Batununggal,32.73.12.1008,Binong,5,1,6,16,439,471,2,11,-
32.73.12,Batununggal,32.73.12.1008,Binong,6,1,6,13,387,511,1,8,-
32.73.12,Batununggal,32.73.12.1008,Binong,7,1,6,15,211,223,2,13,-
32.73.12,Batununggal,32.73.12.1008,Binong,8,1,7,34,718,784,4,14,2
32.73.12,Batununggal,32.73.12.1008,Binong,9,1,3,8,129,105,1,10,-
32.73.12,Batununggal,32.73.12.1008,Binong,10,1,7,26,384,323,2,8,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,1,1,6,6,78,95,-,5,2
