kode_kecamatan,kecamatan,upt_puskesmas,bayi_lahir_hidup_ditimbang,bayi_bblr
32.73.05,ANDIR,GARUDA,1727,30
32.73.20,ANTAPANI,GRIYA ANTAPANI,1267,6
32.73.24,ARCAMANIK,ARCAMANIK,1367,63
32.73.10,ASTANAANYAR,PAGARSIH,1240,35
32.73.03,BABAKAN CIPARAY,CARINGIN,2271,26
32.73.21,BANDUNG KIDUL,KUJANGSARI ,988,8
32.73.15,BANDUNG KULON,CIBUNTU ,2252,17
32.73.09,BANDUNG WETAN,SALAM,528,8
32.73.12,BATUNUNGGAL,IBRAHIM AJI ,1992,14
32.73.04,BOJONGLOA KALER,CETARIP,1852,46
32.73.17,BOJONGLOA KIDUL,KOPO,1452,46
32.73.22,BUAHBATU,MARGAHAYU RAYA,1693,154
32.73.18,CIBEUNYING KALER,NEGLASARI ,1171,108
32.73.14,CIBEUNYING KIDUL,PADASUKA,1900,25
32.73.25,CIBIRU,CIBIRU ,1217,19
32.73.06,CICENDO,PASIRKALIKI,1607,11
32.73.08,CIDADAP,CIUMBULEUIT ,919,24
32.73.29,CINAMBO,CINAMBO,413,22
32.73.02,COBLONG,PUTER ,1888,52
32.73.27,GEDEBAGE,RIUNG BANDUNG,645,1
32.73.16,KIARACONDONG,BABAKAN SARI,2125,47
32.73.13,LENGKONG,TALAGABODAS,1227,7
32.73.30,MANDALAJATI,SINDANGJAYA,974,6
32.73.28,PANYILEUKAN,PANGHEGAR,630,9
32.73.23,RANCASARI,CIPAMOKOLAN,1364,8
32.73.11,REGOL,PASUNDAN,1341,16
32.73.07,SUKAJADI,SUKAJADI ,1744,13
32.73.01,SUKASARI,SUKARASA,1243,34
32.73.19,SUMUR BANDUNG,TAMBLONG,613,25
32.73.26,UJUNGBERUNG,UJUNGBERUNG INDAH,1351,9
