kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_perusahaan,nama_toko,alamat_toko
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Gunung Batu RT 06 RW 01
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Indomarco Prismatama,Indomaret,Jl. Gunung Batu RT 06 RW 01
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Budi RT 01 RW 04
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Indomarco Prismatama,Indomaret,Jl. Cilember RT 01 RW 04
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Griya Pratama,Yomart,Jl. Gunung Batu RT 03 RW 07
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Griya Pratama,G Mart,Jl. Dakota RT 02 RW 07
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Harja Guna Tama Lestari,Borma,Jl. Dakota RT 02 RW 07
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Gunung Batu RT 06 RW 09
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PT. SumberAlfariaTrijaya,Alfamart,Jl. Muhamad No. 2 B
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PT. Circle K,Circle K,Jl. Pasirkaliki No. 149
