Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jadwal Piket/Ronda ,Jadwal Absensi ,Buku Laporan Kejadian ,Jumlah Anggota Linmas yang bertugas,Jumlah masyarakat yang bertugas,Jumlah Pos Kamling
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 01,ADA,ADA,ADA,5,-,0
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 02,ADA,ADA,ADA,7,-,0
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 03,ADA,ADA,ADA,13,-,1
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 04,ADA,ADA,ADA,13,-,2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 05,ADA,ADA,ADA,9,-,2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 06,ADA,ADA,ADA,9,-,1
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 07,ADA,ADA,ADA,12,-,2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 08,ADA,ADA,ADA,15,-,2
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 02,-,-,-,-,-,1
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 03,-,-,-,-,-,3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 07,ADA,ADA,ADA,8,-,1
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 08,ADA,-,-,11,-,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 01,ADA,ADA,ADA,4,-,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 02,ADA,ADA,ADA,2,-,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 03,ADA,ADA,ADA,6,-,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 04,ADA,ADA,ADA,3,-,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 05,ADA,ADA,ADA,3,-,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 06,ADA,ADA,ADA,6,-,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 07,ADA,ADA,ADA,8,-,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 08,ADA,ADA,ADA,1,-,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 09,ADA,ADA,ADA,11,-,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 10,ADA,ADA,ADA,4,-,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 11,ADA,ADA,ADA,5,-,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 12,ADA,ADA,ADA,5,-,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Kantor Kelurahan,ADA,ADA,ADA,12,-,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 01,ADA,ADA,ADA,3,-,2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 02,ADA,ADA,ADA,3,-,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 03,ADA,ADA,ADA,2,-,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 04,ADA,ADA,ADA,1,-,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 05,ADA,ADA,ADA,1,-,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 06,ADA,ADA,ADA,1,-,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 07,ADA,ADA,ADA,6,-,2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 08,ADA,ADA,ADA,1,-,11
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 09,ADA,ADA,ADA,-,-,-
