Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran (Rp),Realisasi SP2D Rp),Sisa Anggaran (Rp)
32.73.11,Regol,32.73.11.1001,Cigereleng,RW,657651350,632236220,25415130
32.73.11,Regol,32.73.11.1001,Cigereleng,PKK,49122400,45462000,3660400
32.73.11,Regol,32.73.11.1001,Cigereleng,Karang Taruna,49442000,37954000,11488000
32.73.11,Regol,32.73.11.1001,Cigereleng,LPM,48525000,43723500,4801500
32.73.11,Regol,32.73.11.1002,Ancol,RW,329858791.7,323242590,6616201.71
32.73.11,Regol,32.73.11.1002,Ancol,PKK,64750000,45850000,18900000
32.73.11,Regol,32.73.11.1002,Ancol,Karang Taruna,52144000,27392500,24751500
32.73.11,Regol,32.73.11.1002,Ancol,LPM,64486900,10950000,53536900
32.73.11,Regol,32.73.11.1003,Pungkur,RW,314692800,301200020,13492780
32.73.11,Regol,32.73.11.1003,Pungkur,PKK,46157400,46157400,0
32.73.11,Regol,32.73.11.1003,Pungkur,Karang Taruna,41020000,40304000,716000
32.73.11,Regol,32.73.11.1003,Pungkur,LPM,48150000,40608200,7541800
32.73.11,Regol,32.73.11.1004,Balong Gede,RW,341346200,334825370,6520830
32.73.11,Regol,32.73.11.1004,Balong Gede,PKK,42986000,6434000,36552000
32.73.11,Regol,32.73.11.1004,Balong Gede,Karang Taruna,44175000,21000000,23175000
32.73.11,Regol,32.73.11.1004,Balong Gede,LPM,46867600,21675000,25192600
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW,400000000,392970380,7029620
32.73.11,Regol,32.73.11.1005,Ciseureuh,PKK,50000000,32400000,17600000
32.73.11,Regol,32.73.11.1005,Ciseureuh,Karang Taruna,50000000,45275750,4724250
32.73.11,Regol,32.73.11.1005,Ciseureuh,LPM,50000000,3680000,46320000
32.73.11,Regol,32.73.11.1006,Ciateul,RW,842897742,761321460,81576282
32.73.11,Regol,32.73.11.1006,Ciateul,PKK,63750000,37820000,25930000
32.73.11,Regol,32.73.11.1006,Ciateul,Karang Taruna,51649950,19800000,31849950
32.73.11,Regol,32.73.11.1006,Ciateul,LPM,51698400,24000000,27698400
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW,443232380,433775000,9457380
32.73.11,Regol,32.73.11.1007,Pasirluyu,PKK,90163000,44725000,45438000
32.73.11,Regol,32.73.11.1007,Pasirluyu,Karang Taruna,50000000,23982250,26017750
32.73.11,Regol,32.73.11.1007,Pasirluyu,LPM,50000000,43890800,6109200
