Kecamatan,Kelurahan,Tempat Pengelolaan,Jumlah Dana Zakat yang Terkumpul (Rp),Jumlah Dana Zakat yang Disalurkan (Rp)
Arcamanik,Cisaranten Endah,RW 1 & RW 2,61251325,61251325
Arcamanik,Cisaranten Endah,RW 3,11228000,11228000
Arcamanik,Cisaranten Endah,RW 4,6970000, - 
Arcamanik,Cisaranten Endah,RW 5,28005766, - 
Arcamanik,Cisaranten Endah,RW 6,13620000,8512500
Arcamanik,Cisaranten Endah,RW 7,20070000,12543750
Arcamanik,Cisaranten Endah,RW 8,14700000, - 
Arcamanik,Cisaranten Endah,RW 9,12800000,12800000
Arcamanik,Cisaranten Endah,RW 10,36700000,36700000
Arcamanik,Cisaranten Endah,RW 11,42330000,42330000
Arcamanik,Cisaranten Endah,RW 12,11896500,21188000
Arcamanik,Cisaranten Kulon,UPZ Kel. Cisaranten Kulon,38400000,38400000
Arcamanik,Cisaranten Bina Harapan,Darushofiatil Fathonah (RW 01),24466250,24466250
Arcamanik,Cisaranten Bina Harapan,Al Fathusyadiah (RW 02),10781250,10781250
Arcamanik,Cisaranten Bina Harapan,Al Ikhlas  (RW 03),19578750,19578750
Arcamanik,Cisaranten Bina Harapan,Miftahul Falah (RW 04),22942500,22942500
Arcamanik,Cisaranten Bina Harapan,Nurul Iman (RW 05),9257500,9257500
Arcamanik,Cisaranten Bina Harapan,Al Hikmah (RW 06),14530250,14530250
Arcamanik,Cisaranten Bina Harapan,Al Muhyi (RW 07),14691250,14691250
Arcamanik,Cisaranten Bina Harapan,Al Hidayah (RW 08),33551250,33551250
Arcamanik,Cisaranten Bina Harapan,An Nur (RW 09),34091750,34091750
Arcamanik,Cisaranten Bina Harapan,At Taqwa (RW 10),12851250,12851250
Arcamanik,Cisaranten Bina Harapan,Al Barru (RW 11),19406250,19406250
Arcamanik,Sukamiskin,DKM  RW 01 Simpangsari,19059000,19059000
Arcamanik,Sukamiskin,DKM RW 02 Banjirsari,14805000,14805000
Arcamanik,Sukamiskin,DKM RW 03 KOMP.LP,-,-
Arcamanik,Sukamiskin,DKM RW 04 Sukamiskin,-,-
Arcamanik,Sukamiskin,DKM RW 05 Mekarjaya,30670000,30670000
Arcamanik,Sukamiskin,DKM RW 06 Neglasari,22574000,22574000
Arcamanik,Sukamiskin,DKM RW 07 ASPOL,12102000,12102000
Arcamanik,Sukamiskin,DKM RW 08 Mekarsari,16710000,16710000
Arcamanik,Sukamiskin,DKM RW 11 Cipagalo,38726000,38726000
Arcamanik,Sukamiskin,DKM Masjid Uswatun Hasanah,9425000,9425000
Arcamanik,Sukamiskin,DKM Masjid Al Hamid,40895000,40895000
Arcamanik,Sukamiskin,DKM Masjid Ahmad Hidayah,66391750,66391750
Arcamanik,Sukamiskin,DKM Asy Syifa Walhidayah,53149750,53149750
Arcamanik,Sukamiskin,Al Muhajirin,31172000,31172000
Arcamanik,Sukamiskin,DKM Masjid Al Hidayah,130455500,130455500
Arcamanik,Sukamiskin,DKM Babbusalam,22440000,22440000
