kode_provinsi,nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_kode_kecamatan,bps_nama_kecamatan,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,Jenis Kelamin Anda,Usia Anda saat ini,Usia (4),Pendidikan Anda saat ini,Pekerjaan Anda saat ini,"Media Cetak Buku : Buku Fiksi (Novel, Cerpen, Puisi, dsb.)",Nilai Media Cetak Buku Fiksi,"Media Cetak Buku : Non Fiksi (Buku Pengetahuan Umum/Populer, Buku Pelajaran, Buku Teks)",Nilai Media Cetak Buku Non Fiksi,"Cetak Buku : Bahan Referensi (Kamus, Ensiklopedia, Atlas, Terbitan Pemerintah, dsb.)",Nilai Media Cetak Buku Bahan Referensi,Jumlah media cetak buku,Rata2 media cetak buku,Media Cetak Bukan Buku : Surat Kabar/Koran,Nilai Media Cetak Bukan Buku Surat Kabar,Media Cetak Bukan Buku : Majalah,Nilai Media Cetak Bukan Buku Majalah,"Media Cetak Bukan Buku : Publikasi (Buletin, Leaflet, dan Selebaran lainnya)",Nilai Media Cetak Bukan Buku Publikasi,Jumlah Media Cetak Bukan Buku,Rata2 Media Cetak Bukan Buku,Media Cetak Elektronik : e-Book,Nilai Media Cetak Elektronik e-Book,Media Cetak Elektronik : e-Journal,Nilai Media Cetak Elektronik e-Journal,Media Cetak Elektronik : e-News/Koran Online,Nilai Media Cetak Elektronik e-News/Koran Online,"Media Cetak Elektronik : Bacaan dari Media Sosial (Webtoon, Wattpad, dsb.)",Nilai Media Cetak Elektronik Bacaan dari Media Sosial,Jumlah media elektronik,Rata2 Media elektronik,Berapa jumlah media bacaan/informasi (cetak/elektronik) yang Anda baca dalam seminggu?,Nilai media bacaan/informasi seminggu,Pernahkah Anda datang berkunjung ke perpustakaan/mengakses perpustakaan digital?,Nilai berkunjung ke perpustakaan,"Dalam setahun terakhir ini, pernahkah Anda berkunjung ke perpustakaan/mengakses perpustakaan digital?",Nilai dalam setahun berkunjung ke perpustakaan,"Jika pernah, berapa kali Anda datang berkunjung ke perpustakaan/mengakses perpustakaan digital dalam setahun terakhir ini?",Nilai berapa kali kunjungan dalam setahun ke perpustakaan,"Jika dalam setahun pernah lebih dari 3 kali, berapa kali Anda berkunjung ke perpustakaan/mengakses perpustakaan digital untuk membaca dalam sebulan?",Nilai membaca dalam sebulan,Jenis bahan bacaan (buku) apa saja yang paling sering Anda baca/gunakan?,Nilai jenis bacaan buku,Jenis bacaan (media cetak bukan buku) apa saja yang sering Anda baca?,Nilai jenis bacaan buku media cetak bukan buku,Jenis media bacaan berbasis elektronik/online apa saja yang sering Anda akses dan baca?,Nilai media bacaan online,Apakah Anda sudah menjadi anggota perpustakaan di daerah tempat tinggal Anda dan atau menjadi member perpustakaan digital ?,Nilai anggota perpustakaan,Apa tujuan Anda ketika berkunjung ke perpustakaan dan atau mengakses perpustakaan digital?,Nilai tujuan berkunjung perpustakaan,Apakah Anda mendapat kemudahan untuk memperoleh/mengakses bahan bacaan (berupa cetak maupun digital) disekitar tempat Anda tinggal?,Nilai kemudahan bahan bacaan,Apa tujuan utama Anda membaca?,Nilai tujuan utama membaca,Apakah Anda membaca karena ingin memenuhi kebutuhan informasi dan pengetahuan?,Nilai memenuhi kebutuhan informasi,Berapa lama setiap kali Anda membaca?,Nilai berapa lama membaca,Berapa kali Anda membaca rata-rata dalam seminggu?,Nilai berapa kali membaca seminggu
32,JAWA BARAT,3273,KOTA BANDUNG,3273030,BOJONGLOA KALER,32.73.04,BOJONGLOA KALER,1,A. 7-10 TAHUN,A. 7 - 25 TAHUN,A. SD/SEDERAJAT,A. PELAJAR SD/SEDERAJAT,"ADA, PINJAM","0,75","ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"2,75","0,92","ADA, MILIK SENDIRI (BELI)",1,TIDAK ADA,0,TIDAK ADA,0,1,"0,33","ADA, MILIK SENDIRI (BELI/AKSES)",1,TIDAK ADA,0,TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,2,"0,50",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,A. PERNAH,1,E. LEBIH DARI 3 KALI,4,C. 3 - 4 KALI,2,D. BUKU/BAHAN BACAAN LAINNYA.,"0,25",C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25",G. MEDIA BACAAN ELEKTRONIK LAINNYA,"0,25",A. YA,1,B. MEMINJAM BUKU ATAU MEMBACA BAHAN BACAAN LAINNYA,3,A. YA,1,A. MENAMBAH PENGETAHUAN,4,A. YA,1,B. 31 - 59 MENIT,2,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273020,BABAKAN CIPARAY,32.73.03,BABAKAN CIPARAY,2,A. 7-10 TAHUN,A. 7 - 25 TAHUN,A. SD/SEDERAJAT,A. PELAJAR SD/SEDERAJAT,"ADA, PINJAM","0,75","ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"2,75","0,92",TIDAK ADA,0,"ADA, PINJAM","0,75",TIDAK ADA,0,"0,75","0,25",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,1,"0,25",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,A. PERNAH,1,E. LEBIH DARI 3 KALI,4,C. 3 - 4 KALI,2,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25","E. MEDIA SOSIAL SEPERTI WEBTOON, WATTPAD, DSB.",1,A. YA,1,A. MENCARI INFORMASI,4,A. YA,1,A. MENAMBAH PENGETAHUAN,4,A. YA,1,B. 31 - 59 MENIT,2,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273230,COBLONG,32.73.02,COBLONG,2,A. 7-10 TAHUN,A. 7 - 25 TAHUN,A. SD/SEDERAJAT,A. PELAJAR SD/SEDERAJAT,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,3,"1,00","ADA, MILIK SENDIRI (BELI)",1,TIDAK ADA,0,TIDAK ADA,0,1,"0,33","ADA, LAINNYA","0,25",TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"2,25","0,56",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,A. PERNAH,1,E. LEBIH DARI 3 KALI,4,C. 3 - 4 KALI,2,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25","E. MEDIA SOSIAL SEPERTI WEBTOON, WATTPAD, DSB.",1,A. YA,1,B. MEMINJAM BUKU ATAU MEMBACA BAHAN BACAAN LAINNYA,3,A. YA,1,D. MENCARI HIBURAN EDUKATIF,1,A. YA,1,B. 31 - 59 MENIT,2,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273141,ANTAPANI,32.73.20,ANTAPANI,2,A. 7-10 TAHUN,A. 7 - 25 TAHUN,A. SD/SEDERAJAT,A. PELAJAR SD/SEDERAJAT,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,3,"1,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,1,"0,25",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,A. PERNAH,1,E. LEBIH DARI 3 KALI,4,D. 5 - 6 KALI,3,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25",G. MEDIA BACAAN ELEKTRONIK LAINNYA,"0,25",A. YA,1,B. MEMINJAM BUKU ATAU MEMBACA BAHAN BACAAN LAINNYA,3,A. YA,1,A. MENAMBAH PENGETAHUAN,4,A. YA,1,B. 31 - 59 MENIT,2,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273121,CINAMBO,32.73.29,CINAMBO,1,A. 7-10 TAHUN,A. 7 - 25 TAHUN,A. SD/SEDERAJAT,A. PELAJAR SD/SEDERAJAT,"ADA, PINJAM","0,75","ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"2,75","0,92",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,1,"0,25",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,A. PERNAH,1,E. LEBIH DARI 3 KALI,4,C. 3 - 4 KALI,2,"B. BUKU NON FIKSI SEPERTI BUKU PENGETAHUAN POPULER/UMUM, BUKU PELAJARAN, BUKU TEKS, DSB.",1,C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25",G. MEDIA BACAAN ELEKTRONIK LAINNYA,"0,25",A. YA,1,C. SEKADAR INGIN TAHU PERPUSTAKAAN,2,A. YA,1,A. MENAMBAH PENGETAHUAN,4,A. YA,1,B. 31 - 59 MENIT,2,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273130,ARCAMANIK,32.73.24,ARCAMANIK,2,A. 7-10 TAHUN,A. 7 - 25 TAHUN,A. SD/SEDERAJAT,A. PELAJAR SD/SEDERAJAT,"ADA, PINJAM","0,75","ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"2,75","0,92",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,1,"0,25",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,A. PERNAH,1,E. LEBIH DARI 3 KALI,4,C. 3 - 4 KALI,2,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25",G. MEDIA BACAAN ELEKTRONIK LAINNYA,"0,25",A. YA,1,B. MEMINJAM BUKU ATAU MEMBACA BAHAN BACAAN LAINNYA,3,A. YA,1,D. MENCARI HIBURAN EDUKATIF,1,A. YA,1,B. 31 - 59 MENIT,2,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273050,ASTANAANYAR,32.73.10,ASTANA ANYAR,2,A. 7-10 TAHUN,A. 7 - 25 TAHUN,A. SD/SEDERAJAT,A. PELAJAR SD/SEDERAJAT,"ADA, PINJAM","0,75","ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"2,75","0,92",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00","ADA, MILIK SENDIRI (BELI/AKSES)",1,TIDAK ADA,0,TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,2,"0,50",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,A. PERNAH,1,E. LEBIH DARI 3 KALI,4,C. 3 - 4 KALI,2,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25","E. MEDIA SOSIAL SEPERTI WEBTOON, WATTPAD, DSB.",1,A. YA,1,B. MEMINJAM BUKU ATAU MEMBACA BAHAN BACAAN LAINNYA,3,A. YA,1,D. MENCARI HIBURAN EDUKATIF,1,A. YA,1,B. 31 - 59 MENIT,2,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273050,ASTANAANYAR,32.73.10,ASTANA ANYAR,2,A. 7-10 TAHUN,A. 7 - 25 TAHUN,A. SD/SEDERAJAT,A. PELAJAR SD/SEDERAJAT,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,3,"1,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00","ADA, MILIK SENDIRI (BELI/AKSES)",1,TIDAK ADA,0,TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,2,"0,50",D. 5 - 6 MEDIA BACAAN,3,A. PERNAH,1,A. PERNAH,1,E. LEBIH DARI 3 KALI,4,C. 3 - 4 KALI,2,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25","E. MEDIA SOSIAL SEPERTI WEBTOON, WATTPAD, DSB.",1,A. YA,1,A. MENCARI INFORMASI,4,A. YA,1,D. MENCARI HIBURAN EDUKATIF,1,A. YA,1,B. 31 - 59 MENIT,2,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273020,BABAKAN CIPARAY,32.73.03,BABAKAN CIPARAY,2,A. 7-10 TAHUN,A. 7 - 25 TAHUN,A. SD/SEDERAJAT,A. PELAJAR SD/SEDERAJAT,"ADA, PINJAM","0,75","ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"2,75","0,92",TIDAK ADA,0,"ADA, PINJAM","0,75",TIDAK ADA,0,"0,75","0,25",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,1,"0,25",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,A. PERNAH,1,E. LEBIH DARI 3 KALI,4,C. 3 - 4 KALI,2,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25","E. MEDIA SOSIAL SEPERTI WEBTOON, WATTPAD, DSB.",1,A. YA,1,A. MENCARI INFORMASI,4,A. YA,1,A. MENAMBAH PENGETAHUAN,4,A. YA,1,B. 31 - 59 MENIT,2,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273020,BABAKAN CIPARAY,32.73.03,BABAKAN CIPARAY,2,A. 7-10 TAHUN,A. 7 - 25 TAHUN,A. SD/SEDERAJAT,A. PELAJAR SD/SEDERAJAT,"ADA, PINJAM","0,75","ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"2,75","0,92",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,1,"0,25",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,A. PERNAH,1,E. LEBIH DARI 3 KALI,4,C. 3 - 4 KALI,2,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25","E. MEDIA SOSIAL SEPERTI WEBTOON, WATTPAD, DSB.",1,A. YA,1,A. MENCARI INFORMASI,4,A. YA,1,A. MENAMBAH PENGETAHUAN,4,A. YA,1,B. 31 - 59 MENIT,2,D. LEBIH DARI 6 KALI,4
