Nama Instansi/Lembaga,Apakah Tersedia Toilet Terpisah Laki-Laki Dan Perempuan Untuk Pegawai Atau Tamu Di Instansi/Lembaga,Apakah Tersedia Pojok Laktasi Untuk Pegawai Atau Tamu Di Instansi/Lembaga,Apakah Sudah Ada Plang Larangan Untuk Merokok Di Seluruh Ruangan Di Instansi/Lembaga,Apakah Tersedia Ruang Atau Tempat Khusus Merokok Di Instansi/Lembaga,Apakah Tersedia Taman Terbuka Hijau Di Instansi/Lembaga,Apakah Tersedia Ladies Parking Di Instansi/Lembaga,Apakah Tersedia Lift/Tangga Untuk Orang Tua (Lansia)/Difabel Di Instansi/Lembaga,Apakah Tersedia Plang Jalur Evakuasi Dan Titik Kumpul Di Instansi/Lembaga,Apakah Tersedia Tempat Penitipan Anak (Child Care) Di Instansi/Lembaga Untuk Ibu-Ibu Yang Membawa Anak Ke Kantor
Asisten Pemerintahan dan Kesejahteraan Rakyat Kota Bandung,-,-,-,-,-,-,-,-,-
Sekretariat DPRD Kota Bandung,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Tidak
Badan Perencanaan Pembangunan,-,-,-,-,-,-,-,-,-
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia Kota Bandung,Ya,Tidak,Ya,Tidak,Ya,Tidak,Tidak,Ya,Tidak
Badan Pendapatan Daerah Kota Bandung,Ya,Ya,Ya,Tidak,Ya,Tidak,Ya,Tidak,Tidak
Badan Keuangan dan Aset Daerah Kota Bandung,Ya,Tidak,Ya,Tidak,Tidak,Tidak,Tidak,Ya,Tidak
Badan Kesatuan Bangsa dan Politik Kota Bandung,Ya,Tidak,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Inspektorat Daerah Kota Bandung,Ya,Tidak,Ya,Ya,Tidak,Tidak,Tidak,Tidak,Tidak
Dinas Pendidikan Kota Bandung,-,-,-,-,-,-,-,-,-
Dinas Arsip dan Perpustakaan Kota Bandung,Ya,Ya,Ya,Ya,Ya,Tidak,Ya,Ya,Tidak
Dinas Kesehatan Kota Bandung,Tidak,Ya,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Dinas Pemuda dan Olahraga Kota Bandung,Tidak,Tidak,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Dinas Perumahan dan Kawasan Permukiman Kota Bandung,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Dinas Lingkungan Hidup Kota Bandung,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Dinas Ketenagakerjaan Kota Bandung,Ya,Tidak,Ya,Ya,Tidak,Tidak,Tidak,Tidak,Tidak
Dinas Perdagangan dan Perindustrian Kota Bandung,Ya,Tidak,Tidak,Ya,Ya,Tidak,Ya,Ya,Tidak
Dinas Ketahanan Pangan dan Pertanian Kota Bandung,-,-,-,-,-,-,-,-,-
Dinas Koperasi dan Usaha Kecil dan Menengah Kota Bandung,Ya,Tidak,Tidak,Ya,Ya,Tidak,Tidak,Tidak,Tidak
Dinas Cipta Karya,-,-,-,-,-,-,-,-,-
Dinas Sumber Daya Air dan Bina Marga Kota Bandung,Ya,Ya,Ya,Tidak,Ya,Tidak,Tidak,Tidak,Tidak
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Kota Bandung,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,Tidak,Tidak
Dinas Sosial Kota Bandung,Ya,Tidak,Tidak,Tidak,Ya,Tidak,Ya,Tidak,Tidak
Dinas Komunikasi dan Informatika Kota Bandung,Ya,Ya,Ya,Ya,Ya,Tidak,Ya,Ya,Tidak
Dinas Perhubungan Kota Bandung,Ya,Ya,Ya,Ya,Ya,Tidak,Ya,Tidak,Tidak
Dinas Kebudayaan dan Pariwisata Kota Bandung,Tidak,Tidak,Ya,Ya,Tidak,Tidak,Tidak,Tidak,Tidak
Dinas Kependudukan dan Pencatatan Sipil Kota Bandung,Ya,Ya,Ya,Ya,Ya,Tidak,Ya,Ya,Tidak
Dinas Pengendalian Penduduk dan Keluarga Berencana Kota Bandung,Ya,Tidak,Tidak,Ya,Ya,Tidak,Tidak,Tidak,Tidak
Dinas Kebakaran dan Penanggulangan Bencana Kota Bandung,-,-,-,-,-,-,-,-,-
Dinas Pemberdayaan Perempuan dan Perlindungan Anak Kota Bandung,Ya,Tidak,Ya,Ya,Ya,Tidak,Ya,Ya,Tidak
Satuan Polisi Pamong Praja Kota Bandung,Ya,Tidak,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Bagian Administrasi Pembangunan Sekretariat Daerah Kota Bandung,Tidak,Tidak,Ya,Ya,Ya,Tidak,Tidak,Tidak,Tidak
Bagian Kerja Sama Sekretariat Daerah Kota Bandung,Tidak,Tidak,Ya,Tidak,Tidak,Tidak,Tidak,Ya,Tidak
Bagian Tata Pemerintahan Sekretariat Daerah Kota Bandung,Ya,Tidak,Ya,Tidak,Ya,Tidak,Tidak,Tidak,Tidak
Bagian Umum Sekretariat Daerah Kota Bandung,-,-,-,-,-,-,-,-,-
