Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD (%),jumlah_pengguna_MOW,persentase_pengguna_MOW (%),jumlah_pengguna_MOP,persentase_pengguna_MOP (%),jumlah_pengguna_kondom,persentase_pengguna_kondom (%),jumlah_pengguna_implan,persentase_pengguna_implan (%),jumlah_pengguna_suntikan,persentase_pengguna_suntikan (%),jumlah_pengguna_pil,persentase_pengguna_pil (%),jumlah_peserta_kb_aktif
32.73.01,Sukasari,2377,32.75,197,2.71,14,0.19,133,1.83,151,2.08,2982,41.09,1403,19.33,7257
32.73.02,Coblong,2611,26.47,584,5.92,10,0.1,672,6.81,634,6.43,3822,38.74,1532,15.53,9865
32.73.03,Babakan Ciparay,4023,27.55,262,1.79,33,0.23,207,1.42,425,2.91,6618,45.32,3034,20.78,14602
32.73.04,Bojongloa Kaler,5918,40.23,460,3.13,65,0.44,278,1.89,269,1.83,4635,31.51,3084,20.97,14709
32.73.05,Andir,10020,48.43,1131,5.47,21,0.1,519,2.51,377,1.82,6031,29.15,2592,12.53,20691
32.73.06,Cicendo,3138,27.72,553,4.89,5,0.04,330,2.92,266,2.35,4843,42.79,2184,19.29,11319
32.73.07,Sukajadi,7180,40.19,2435,13.63,722,4.04,570,3.19,225,1.26,4148,23.22,2587,14.48,17867
32.73.08,Cidadap,1538,22.35,251,3.65,6,0.09,153,2.22,620,9.01,3317,48.21,995,14.46,6880
32.73.09,Bandung Wetan,1827,46.32,459,11.64,14,0.35,74,1.88,117,2.97,864,21.91,589,14.93,3944
32.73.10,Astana Anyar,2775,38.87,287,4.02,26,0.36,96,1.34,259,3.63,2809,39.35,887,12.42,7139
32.73.11,Regol,4831,48.85,394,3.98,48,0.49,338,3.42,200,2.02,3385,34.23,693,7.01,9889
32.73.12,Batununggal,4208,30.79,283,2.07,19,0.14,244,1.79,151,1.1,6745,49.35,2017,14.76,13667
32.73.13,Lengkong,2361,42.46,226,4.06,3,0.05,227,4.08,225,4.05,1946,34.99,573,10.3,5561
32.73.14,Cibeunying Kidul,4647,32.92,1144,8.11,6,0.04,303,2.15,355,2.52,6061,42.94,1598,11.32,14114
32.73.15,Bandung Kulon,6747,37.18,338,1.86,10,0.06,952,5.25,831,4.58,4795,26.42,4475,24.66,18148
32.73.16,Kiaracondong,4707,31.87,377,2.55,6,0.04,299,2.02,249,1.69,7066,47.84,2065,13.98,14769
32.73.17,Bojongloa Kidul,2552,25.07,157,1.54,12,0.12,110,1.08,248,2.44,6239,61.29,862,8.47,10180
32.73.18,Cibeunying Kaler,3729,55.4,308,4.58,83,1.23,270,4.01,133,1.98,1385,20.58,823,12.23,6731
32.73.19,Sumur Bandung,1001,33.82,141,4.76,5,0.17,124,4.19,82,2.77,1104,37.3,503,16.99,2960
32.73.20,Antapani,3250,38.38,168,1.98,31,0.37,242,2.86,128,1.51,3721,43.95,927,10.95,8467
32.73.21,Bandung Kidul,2123,29.68,121,1.69,8,0.11,322,4.5,155,2.17,3139,43.88,1285,17.96,7153
32.73.22,Buahbatu,3570,29.51,176,1.45,21,0.17,213,1.76,233,1.93,6556,54.2,1328,10.98,12097
32.73.23,Rancasari,3090,38.16,155,1.91,11,0.14,349,4.31,108,1.33,3215,39.7,1170,14.45,8098
32.73.24,Arcamanik,2683,33.63,254,3.18,12,0.15,388,4.86,157,1.97,3215,40.3,1268,15.9,7977
32.73.25,Cibiru,2123,25.43,224,2.68,33,0.4,202,2.42,371,4.44,4694,56.22,703,8.42,8350
32.73.26,Ujung Berung,3244,32.26,417,4.15,19,0.19,228,2.27,258,2.57,4100,40.77,1790,17.8,10056
32.73.27,Gedebage,3190,41.24,527,6.81,102,1.32,236,3.05,202,2.61,2811,36.34,667,8.62,7735
32.73.28,Panyileukan,2023,41.69,161,3.32,2,0.04,249,5.13,165,3.4,1677,34.56,575,11.85,4852
32.73.29,Cinambo,1191,31.04,69,1.8,9,0.23,64,1.67,92,2.4,1854,48.32,558,14.54,3837
32.73.30,Mandalajati,2037,23.57,348,4.03,19,0.22,317,3.67,256,2.96,4070,47.1,1594,18.45,8641
